timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2022-02-23 00:52:00+00:00,NLQU0003,NLQU0003,-25.6,70.0,1037.4,0.0,,0.0,,0.8333333333333333,9.0,5.972222222222222,281.0,13.8,-23.7,-25.6,1.0,72.0,70.0,0.0,0.05,0.003,-1.1
2022-02-23 01:52:00+00:00,NLQU0003,NLQU0003,-25.6,70.0,1037.6,0.0,,0.0,,0.9166666666666666,279.0,6.6944444444444455,270.0,13.7,-25.2,-25.8,1.0,70.0,70.0,0.0,0.05,0.003,-1.1
2022-02-23 02:52:00+00:00,NLQU0003,NLQU0003,-25.2,70.0,1037.6,0.0,,0.0,,0.3055555555555556,32.0,5.166666666666667,280.0,13.6,-25.1,-25.6,1.0,71.0,70.0,0.0,0.05,0.003,-1.1
2022-02-23 03:52:00+00:00,NLQU0003,NLQU0003,-24.2,71.0,1037.0,0.0,,0.0,,1.3611111111111112,274.0,4.083333333333333,285.0,13.5,-24.1,-25.2,1.0,72.0,70.0,0.0,0.05,0.003,-1.1
2022-02-23 04:52:00+00:00,NLQU0003,NLQU0003,-24.3,71.0,1036.5,0.0,,0.0,,1.2777777777777777,177.0,3.4444444444444446,283.0,13.5,-24.2,-24.7,1.0,71.0,71.0,0.0,0.05,0.003,-1.1
2022-02-23 05:52:00+00:00,NLQU0003,NLQU0003,-24.3,71.0,1035.6999999999996,0.0,,0.0,,3.0555555555555562,262.0,5.6388888888888875,256.0,13.4,-23.9,-24.3,1.0,72.0,71.0,0.0,0.05,0.003,-1.1
2022-02-23 06:52:00+00:00,NLQU0003,NLQU0003,-24.0,72.0,1034.6,0.0,,0.0,,2.055555555555556,268.0,3.6666666666666665,252.0,13.4,-24.0,-24.6,1.0,72.0,71.0,0.0,0.05,0.003,-1.2
2022-02-23 07:52:00+00:00,NLQU0003,NLQU0003,-23.6,72.0,1034.5,0.0,,0.0,,1.6111111111111107,215.0,2.7777777777777777,252.0,13.3,-23.6,-24.0,1.0,72.0,71.0,0.0,0.05,0.003,-1.2
2022-02-23 08:52:00+00:00,NLQU0003,NLQU0003,-22.8,73.0,1033.7,0.0,,0.0,,2.0,229.0,2.972222222222221,248.0,13.3,-22.8,-23.5,1.0,73.0,72.0,0.0,0.05,0.003,-1.2
2022-02-23 09:52:00+00:00,NLQU0003,NLQU0003,-21.9,74.0,1033.3,0.0,,0.0,,1.8055555555555558,207.0,4.75,209.0,13.2,-21.9,-22.8,1.0,74.0,73.0,0.0,0.05,0.003,-1.2
2022-02-23 10:52:00+00:00,NLQU0003,NLQU0003,-21.7,74.0,1031.1,0.0,,0.0,,0.6666666666666666,190.0,2.2222222222222223,223.0,13.1,-21.7,-21.9,1.0,74.0,74.0,0.0,0.05,0.003,-1.2
2022-02-23 11:52:00+00:00,NLQU0003,NLQU0003,-21.2,75.0,1029.6,0.0,,0.0,,0.5277777777777778,267.0,1.4444444444444444,245.0,13.1,-21.2,-21.7,1.0,75.0,74.0,1.0,0.05,0.003,-1.2
2022-02-23 12:52:00+00:00,NLQU0003,NLQU0003,-19.1,78.0,1026.8000000000004,0.0,,0.0,,1.1666666666666667,122.0,4.6111111111111125,134.0,13.2,-19.1,-21.2,1.0,78.0,75.0,28.0,0.05,0.003,-1.2
2022-02-23 13:52:00+00:00,NLQU0003,NLQU0003,-16.2,81.0,1024.9,0.0,,0.0,,6.1388888888888875,114.0,8.13888888888889,118.0,13.4,-16.2,-19.0,1.0,81.0,78.0,71.0,0.05,0.003,-1.2
2022-02-23 14:52:00+00:00,NLQU0003,NLQU0003,-15.8,81.0,1021.7,0.0,,0.0,,7.972222222222222,99.0,10.25,96.0,13.7,-15.7,-16.2,1.0,81.0,81.0,109.0,0.05,0.003,-1.2
2022-02-23 15:52:00+00:00,NLQU0003,NLQU0003,-15.6,81.0,1018.7,0.0,,0.0,,8.333333333333334,98.0,10.75,105.0,14.1,-15.6,-15.8,1.0,81.0,80.0,150.0,0.05,0.003,-1.2
2022-02-23 16:52:00+00:00,NLQU0003,NLQU0003,-15.3,81.0,1015.0,0.0,,0.0,,10.0,90.0,12.75,80.0,14.9,-15.3,-15.6,1.0,81.0,81.0,165.0,0.05,0.003,-1.2
2022-02-23 17:52:00+00:00,NLQU0003,NLQU0003,-14.2,83.0,1010.2,0.0,,0.0,,13.861111111111107,75.0,17.11111111111111,76.0,15.1,-14.2,-15.3,1.0,83.0,81.0,170.0,0.05,0.003,-1.1
2022-02-23 18:52:00+00:00,NLQU0003,NLQU0003,-13.1,84.0,1007.7,0.0,,0.0,,11.972222222222225,75.0,17.444444444444443,75.0,14.9,-13.1,-14.1,1.0,84.0,83.0,146.0,0.05,0.003,-1.1
2022-02-23 19:52:00+00:00,NLQU0003,NLQU0003,-12.5,85.0,1003.6,0.0,,0.0,,11.722222222222225,65.0,16.666666666666668,69.0,14.9,-12.5,-13.0,1.0,85.0,84.0,112.0,0.05,0.003,-1.1
2022-02-23 20:52:00+00:00,NLQU0003,NLQU0003,-11.6,87.0,1000.2,0.0,,0.0,,13.944444444444445,57.0,19.5,41.0,14.2,-11.6,-12.5,1.0,87.0,85.0,61.0,0.05,0.003,-1.1
2022-02-23 21:52:00+00:00,NLQU0003,NLQU0003,-10.6,89.0,997.6,0.0,,0.0,,15.0,42.0,19.916666666666668,65.0,14.0,-10.6,-11.5,1.0,89.0,87.0,20.0,0.05,0.003,-1.2
2022-02-23 22:52:00+00:00,NLQU0003,NLQU0003,-9.5,91.0,995.9,0.0,,0.0,,15.083333333333332,25.0,20.08333333333333,42.0,13.9,-9.5,-10.5,1.0,91.0,89.0,2.0,0.05,0.003,-1.2
2022-02-23 23:52:00+00:00,NLQU0003,NLQU0003,-8.5,92.0,994.9,0.0,,0.0,,16.22222222222222,20.0,22.36111111111111,25.0,13.8,-8.5,-9.4,1.0,92.0,91.0,0.0,0.05,0.003,-1.2
