timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2021-04-17 00:52:00+00:00,NLQU0003,NLQU0003,-5.5,73.0,1022.0,0.0,,0.0,1.902,0.7777777777777777,69.0,2.75,66.0,13.5,-5.0,-5.6,60.4,74.0,70.0,0.0,0.14,0.009000000000000001,0.0
2021-04-17 01:52:00+00:00,NLQU0003,NLQU0003,-5.5,74.0,1022.1,0.0,,0.0,1.902,1.0555555555555556,78.0,2.6666666666666665,87.0,13.5,-5.5,-6.0,60.4,75.0,73.0,0.0,0.14,0.009000000000000001,0.0
2021-04-17 02:52:00+00:00,NLQU0003,NLQU0003,-4.7,70.0,1021.9,0.0,,0.0,1.902,1.4166666666666663,113.0,2.75,118.0,13.4,-4.7,-5.4,60.4,72.0,68.0,0.0,0.14,0.009000000000000001,0.0
2021-04-17 03:52:00+00:00,NLQU0003,NLQU0003,-5.4,72.0,1021.7,0.0,,0.0,1.902,1.6944444444444442,113.0,2.5277777777777777,115.0,13.3,-4.6,-5.4,60.4,72.0,66.0,0.0,0.14,0.009000000000000001,0.0
2021-04-17 04:52:00+00:00,NLQU0003,NLQU0003,-5.1,70.0,1021.5,0.0,,0.0,1.902,1.6666666666666663,175.0,2.861111111111111,185.0,13.2,-5.1,-6.1,60.4,75.0,70.0,0.0,0.14,0.009000000000000001,0.0
2021-04-17 05:52:00+00:00,NLQU0003,NLQU0003,-6.5,76.0,1021.4,0.0,,0.0,1.902,0.4166666666666666,103.0,3.305555555555556,182.0,13.2,-5.0,-6.5,60.4,76.0,70.0,0.0,0.14,0.009000000000000001,0.0
2021-04-17 06:52:00+00:00,NLQU0003,NLQU0003,-6.7,80.0,1021.2,0.0,,0.0,1.902,0.7222222222222222,144.0,1.5,158.0,13.1,-6.4,-6.8,60.4,80.0,76.0,0.0,0.14,0.009000000000000001,0.0
2021-04-17 07:52:00+00:00,NLQU0003,NLQU0003,-4.5,75.0,1021.0,0.0,,0.0,1.902,2.861111111111111,151.0,3.5277777777777777,158.0,13.1,-4.5,-6.8,60.4,82.0,75.0,0.0,0.14,0.009000000000000001,0.0
2021-04-17 08:52:00+00:00,NLQU0003,NLQU0003,-4.1,75.0,1020.7,0.0,,0.0,1.902,3.1944444444444438,160.0,4.138888888888889,158.0,13.0,-4.1,-4.5,60.4,77.0,74.0,0.0,0.14,0.009000000000000001,0.0
2021-04-17 09:52:00+00:00,NLQU0003,NLQU0003,-3.6,77.0,1020.8,0.0,,0.0,1.902,3.9444444444444438,157.0,5.111111111111111,153.0,13.0,-3.6,-4.1,60.4,78.0,75.0,4.0,0.14,0.009000000000000001,0.0
2021-04-17 10:52:00+00:00,NLQU0003,NLQU0003,-3.2,76.0,1020.9,0.0,,0.0,1.902,4.527777777777779,162.0,6.0555555555555545,157.0,13.0,-3.2,-3.6,60.4,78.0,75.0,35.0,0.14,0.009000000000000001,0.0
2021-04-17 11:52:00+00:00,NLQU0003,NLQU0003,-2.6,75.0,1021.0,0.0,,0.0,1.902,4.8055555555555545,165.0,6.25,152.0,13.3,-2.6,-3.1,60.4,78.0,73.0,98.0,0.14,0.009000000000000001,0.0
2021-04-17 12:52:00+00:00,NLQU0003,NLQU0003,-2.1,74.0,1021.0,0.0,,0.0,1.902,5.8611111111111125,165.0,7.4444444444444455,167.0,13.7,-2.1,-2.6,60.4,76.0,74.0,163.0,0.14,0.009000000000000001,0.0
2021-04-17 13:52:00+00:00,NLQU0003,NLQU0003,-1.9,74.0,1020.8,0.0,,0.0,1.902,6.722222222222222,162.0,8.61111111111111,163.0,14.3,-1.8,-2.1,60.4,76.0,73.0,234.0,0.14,0.009000000000000001,0.0
2021-04-17 14:52:00+00:00,NLQU0003,NLQU0003,-1.3,73.0,1020.6,0.0,,0.0,1.902,6.666666666666666,165.0,8.722222222222221,173.0,14.1,-1.3,-1.9,60.4,76.0,72.0,290.0,0.14,0.009000000000000001,0.0
2021-04-17 15:52:00+00:00,NLQU0003,NLQU0003,-0.6,71.0,1020.2,0.0,,0.0,1.902,6.472222222222222,159.0,8.583333333333332,163.0,14.3,-0.5,-1.3,60.4,74.0,69.0,418.0,0.14,0.009000000000000001,0.0
2021-04-17 16:52:00+00:00,NLQU0003,NLQU0003,0.0,71.0,1019.5,0.0,0.0,,1.902,7.25,160.0,9.027777777777775,161.0,14.6,0.0,-0.5,60.4,72.0,69.0,543.0,0.14,0.009000000000000001,0.0
2021-04-17 17:52:00+00:00,NLQU0003,NLQU0003,0.2,71.0,1019.5,0.0,0.0,,1.902,7.222222222222222,154.0,9.555555555555557,155.0,14.6,0.4,-0.3,60.4,73.0,67.0,719.0,0.14,0.009000000000000001,0.0
2021-04-17 18:52:00+00:00,NLQU0003,NLQU0003,0.2,71.0,1019.2,0.0,0.0,,1.902,7.527777777777778,154.0,9.861111111111107,142.0,14.6,0.4,0.0,60.4,72.0,70.0,696.0,0.14,0.009000000000000001,0.0
2021-04-17 19:52:00+00:00,NLQU0003,NLQU0003,0.1,74.0,1018.8,0.0,0.0,,1.902,8.0,152.0,10.222222222222221,150.0,14.8,0.3,0.1,60.4,74.0,71.0,617.0,0.14,0.01,0.0
2021-04-17 20:52:00+00:00,NLQU0003,NLQU0003,-0.1,72.0,1019.0,0.0,,0.0,1.902,7.861111111111112,152.0,10.361111111111107,149.0,14.2,0.1,-0.1,60.4,74.0,71.0,475.0,0.14,0.01,0.0
2021-04-17 21:52:00+00:00,NLQU0003,NLQU0003,-0.8,72.0,1019.0,0.0,,0.0,1.902,7.9444444444444455,159.0,10.916666666666664,150.0,14.1,-0.2,-0.8,60.4,73.0,71.0,67.0,0.14,0.009000000000000001,0.0
2021-04-17 22:52:00+00:00,NLQU0003,NLQU0003,-1.4,76.0,1018.8,0.0,,0.0,1.902,8.027777777777779,161.0,10.555555555555557,157.0,13.8,-0.8,-1.4,60.4,76.0,72.0,60.0,0.14,0.009000000000000001,0.0
2021-04-17 23:52:00+00:00,NLQU0003,NLQU0003,-1.9,82.0,1018.8,0.0,,0.0,1.902,6.833333333333334,162.0,10.611111111111112,160.0,13.6,-1.4,-1.9,60.4,83.0,75.0,22.0,0.14,0.009000000000000001,0.0
