timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2021-12-01 00:52:00+00:00,NLQU0003,NLQU0003,0.9,98.0,976.0,1.2,1.2,,,9.916666666666668,324.0,13.5,329.0,12.7,0.9,0.8,669.0,100.0,98.0,0.0,0.72,0.029,1.8
2021-12-01 01:52:00+00:00,NLQU0003,NLQU0003,0.5,98.0,975.9,1.2,1.2,,,9.027777777777775,316.0,13.611111111111107,321.0,12.7,0.9,0.5,670.2,98.0,98.0,0.0,0.72,0.029,1.8
2021-12-01 02:52:00+00:00,NLQU0003,NLQU0003,0.1,100.0,975.6,0.2,0.2,,,7.583333333333332,299.0,13.25,315.0,12.7,0.5,0.1,670.4,100.0,98.0,0.0,0.72,0.029,1.8
2021-12-01 03:52:00+00:00,NLQU0003,NLQU0003,0.1,100.0,976.9,0.0,0.0,,,9.527777777777775,281.0,12.972222222222225,285.0,12.7,0.1,0.1,670.4,100.0,100.0,0.0,0.72,0.028999999999999998,1.8
2021-12-01 04:52:00+00:00,NLQU0003,NLQU0003,-0.4,100.0,978.1,0.0,,0.0,,9.472222222222225,263.0,13.166666666666664,278.0,12.8,0.1,-0.4,670.4,100.0,100.0,0.0,0.72,0.028999999999999998,1.9
2021-12-01 05:52:00+00:00,NLQU0003,NLQU0003,-1.1,100.0,980.0,0.0,,0.0,,8.694444444444445,251.0,12.583333333333332,264.0,12.7,-0.4,-1.1,670.4,100.0,100.0,0.0,0.72,0.028999999999999998,1.9
2021-12-01 06:52:00+00:00,NLQU0003,NLQU0003,-1.9,99.0,982.0,0.0,,0.0,,11.666666666666664,260.0,14.833333333333332,265.0,12.7,-1.1,-1.9,670.4,100.0,99.0,0.0,0.73,0.028999999999999998,1.9
2021-12-01 07:52:00+00:00,NLQU0003,NLQU0003,-2.5,97.0,984.4,0.0,,0.0,,10.694444444444443,263.0,15.472222222222225,265.0,12.7,-1.9,-2.5,670.4,99.0,97.0,0.0,0.73,0.03,1.9
2021-12-01 08:52:00+00:00,NLQU0003,NLQU0003,-3.1,97.0,986.5,0.0,,0.0,,10.083333333333332,256.0,13.555555555555555,259.0,12.7,-2.5,-3.1,670.4,97.0,97.0,0.0,0.73,0.03,1.8
2021-12-01 09:52:00+00:00,NLQU0003,NLQU0003,-3.4,96.0,989.0,0.0,,0.0,,10.611111111111112,251.0,14.555555555555555,252.0,12.7,-3.1,-3.4,670.4,97.0,96.0,0.0,0.73,0.03,1.8
2021-12-01 10:52:00+00:00,NLQU0003,NLQU0003,-3.9,93.0,991.5,0.0,,0.0,,10.861111111111107,253.0,14.361111111111107,252.0,12.7,-3.4,-3.9,670.4,97.0,93.0,0.0,0.73,0.03,1.8
2021-12-01 11:52:00+00:00,NLQU0003,NLQU0003,-4.2,91.0,994.2,0.0,,0.0,,9.694444444444443,251.0,14.222222222222225,253.0,12.7,-3.9,-4.2,670.4,93.0,91.0,0.0,0.73,0.03,1.8
2021-12-01 12:52:00+00:00,NLQU0003,NLQU0003,-4.6,89.0,996.4,0.0,,0.0,,9.333333333333334,255.0,13.722222222222221,257.0,12.7,-4.2,-4.6,670.4,91.0,89.0,6.0,0.73,0.03,1.8
2021-12-01 13:52:00+00:00,NLQU0003,NLQU0003,-4.4,88.0,998.8,0.0,,0.0,,7.861111111111112,247.0,11.638888888888884,258.0,12.8,-4.4,-4.7,670.4,90.0,88.0,38.0,0.72,0.028999999999999998,1.8
2021-12-01 14:52:00+00:00,NLQU0003,NLQU0003,-3.5,83.0,1000.2,0.0,,0.0,,6.722222222222222,253.0,10.499999999999998,249.0,14.8,-3.5,-4.6,670.4,88.0,83.0,151.0,0.72,0.028999999999999998,1.8
2021-12-01 15:52:00+00:00,NLQU0003,NLQU0003,-3.7,82.0,1001.5,0.0,,0.0,,6.666666666666666,249.0,10.861111111111107,260.0,14.3,-3.5,-3.7,670.4,83.0,82.0,256.0,0.72,0.027000000000000003,1.9
2021-12-01 16:52:00+00:00,NLQU0003,NLQU0003,-3.2,81.0,1002.7,0.0,,0.0,,5.916666666666668,253.0,9.083333333333334,245.0,14.5,-3.2,-3.7,670.4,82.0,81.0,271.0,0.72,0.027000000000000003,1.9
2021-12-01 17:52:00+00:00,NLQU0003,NLQU0003,-3.3,81.0,1003.8,0.0,,0.0,,5.527777777777778,249.0,8.416666666666666,256.0,14.5,-3.1,-3.4,670.4,82.0,80.0,248.0,0.72,0.027000000000000003,1.9
2021-12-01 18:52:00+00:00,NLQU0003,NLQU0003,-3.9,81.0,1005.1,0.0,,0.0,,4.916666666666666,262.0,7.416666666666666,249.0,14.6,-3.0,-3.9,670.4,81.0,78.0,187.0,0.71,0.027999999999999997,1.9
2021-12-01 19:52:00+00:00,NLQU0003,NLQU0003,-5.5,85.0,1006.5,0.0,,0.0,,4.333333333333333,259.0,8.833333333333334,253.0,14.0,-3.8,-5.5,670.4,85.0,80.0,87.0,0.71,0.027000000000000003,1.9
2021-12-01 20:52:00+00:00,NLQU0003,NLQU0003,-5.5,83.0,1007.8,0.0,,0.0,,7.5,246.0,10.499999999999998,245.0,13.7,-5.2,-5.8,670.4,88.0,83.0,6.0,0.71,0.026000000000000002,1.8
2021-12-01 21:52:00+00:00,NLQU0003,NLQU0003,-7.1,83.0,1008.7,0.0,,0.0,,5.5555555555555545,258.0,8.166666666666666,236.0,13.6,-5.6,-7.1,670.4,85.0,83.0,0.0,0.71,0.027000000000000003,1.8
2021-12-01 22:52:00+00:00,NLQU0003,NLQU0003,-7.8,84.0,1009.5,0.0,,0.0,,4.888888888888889,255.0,7.972222222222222,257.0,13.5,-7.0,-7.9,670.4,84.0,81.0,0.0,0.71,0.027999999999999997,1.8
2021-12-01 23:52:00+00:00,NLQU0003,NLQU0003,-6.5,82.0,1010.1,0.0,,0.0,,7.1111111111111125,230.0,8.888888888888891,229.0,13.4,-6.5,-7.8,670.4,85.0,81.0,0.0,0.7,0.026000000000000002,1.8
