timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2021-03-16 00:52:00+00:00,NLQU0003,NLQU0003,-9.7,86.0,1003.0,0.0,,0.0,1.902,12.416666666666668,312.0,17.52777777777778,320.0,13.6,-9.7,-9.9,49.8,86.0,86.0,0.0,0.06,0.003,-2.0
2021-03-16 01:52:00+00:00,NLQU0003,NLQU0003,-9.6,86.0,1003.5,0.0,,0.0,1.902,12.138888888888893,316.0,16.25,314.0,13.5,-9.6,-9.8,49.8,87.0,86.0,0.0,0.06,0.003,-2.1
2021-03-16 02:52:00+00:00,NLQU0003,NLQU0003,-9.9,86.0,1003.5,0.0,,0.0,1.902,12.25,314.0,15.916666666666664,316.0,13.5,-9.6,-10.0,49.8,87.0,86.0,0.0,0.05,0.003,-2.1
2021-03-16 03:52:00+00:00,NLQU0003,NLQU0003,-9.9,86.0,1003.7,0.0,,0.0,1.902,12.138888888888893,323.0,15.611111111111107,322.0,13.4,-9.7,-9.9,49.8,86.0,86.0,0.0,0.05,0.004,-2.2
2021-03-16 04:52:00+00:00,NLQU0003,NLQU0003,-10.1,86.0,1003.5,0.0,,0.0,1.902,12.194444444444445,328.0,15.638888888888884,325.0,13.3,-9.8,-10.1,49.8,86.0,86.0,0.0,0.05,0.003,-2.2
2021-03-16 05:52:00+00:00,NLQU0003,NLQU0003,-10.8,85.0,1003.9,0.0,,0.0,1.902,11.888888888888884,322.0,16.52777777777778,329.0,13.3,-10.1,-10.8,49.8,86.0,85.0,0.0,0.05,0.003,-2.2
2021-03-16 06:52:00+00:00,NLQU0003,NLQU0003,-11.1,85.0,1004.1,0.0,,0.0,1.902,13.25,320.0,16.38888888888889,318.0,13.2,-10.8,-11.1,49.8,85.0,85.0,0.0,0.05,0.003,-2.2
2021-03-16 07:52:00+00:00,NLQU0003,NLQU0003,-11.4,84.0,1004.1,0.0,,0.0,1.902,13.166666666666664,318.0,16.88888888888889,321.0,13.2,-11.1,-11.4,49.8,85.0,84.0,0.0,0.05,0.003,-2.2
2021-03-16 08:52:00+00:00,NLQU0003,NLQU0003,-11.6,84.0,1004.3,0.0,,0.0,1.902,13.361111111111107,315.0,16.97222222222222,313.0,13.1,-11.4,-11.6,49.8,84.0,84.0,0.0,0.05,0.003,-2.2
2021-03-16 09:52:00+00:00,NLQU0003,NLQU0003,-12.1,84.0,1005.4,0.0,,0.0,1.902,13.527777777777779,320.0,18.583333333333336,312.0,13.0,-11.6,-12.1,49.8,84.0,83.0,0.0,0.05,0.003,-2.2
2021-03-16 10:52:00+00:00,NLQU0003,NLQU0003,-12.0,84.0,1006.0,0.0,,0.0,1.902,11.777777777777775,321.0,16.38888888888889,323.0,13.0,-11.9,-12.1,49.8,84.0,84.0,1.0,0.05,0.003,-2.2
2021-03-16 11:52:00+00:00,NLQU0003,NLQU0003,-12.0,83.0,1006.8,0.0,,0.0,1.902,12.694444444444445,321.0,18.36111111111111,322.0,13.1,-12.0,-12.3,49.8,84.0,83.0,38.0,0.06,0.003,-2.3
2021-03-16 12:52:00+00:00,NLQU0003,NLQU0003,-11.9,81.0,1007.1,0.0,,0.0,1.902,12.805555555555555,320.0,17.333333333333332,318.0,13.5,-11.7,-12.0,49.8,83.0,81.0,150.0,0.06,0.003,-2.3
2021-03-16 13:52:00+00:00,NLQU0003,NLQU0003,-11.3,81.0,1007.6,0.0,,0.0,1.902,12.888888888888884,323.0,17.027777777777775,320.0,14.8,-11.1,-11.9,49.8,81.0,80.0,273.0,0.05,0.003,-2.3
2021-03-16 14:52:00+00:00,NLQU0003,NLQU0003,-10.8,79.0,1007.4,0.0,,0.0,1.902,13.388888888888893,320.0,17.25,322.0,14.8,-10.7,-11.3,49.8,81.0,78.0,419.0,0.05,0.003,-2.3
2021-03-16 15:52:00+00:00,NLQU0003,NLQU0003,-10.8,78.0,1007.0,0.0,,0.0,1.902,14.111111111111107,311.0,18.25,313.0,14.8,-10.8,-11.1,49.8,79.0,78.0,512.0,0.05,0.003,-2.3
2021-03-16 16:52:00+00:00,NLQU0003,NLQU0003,-10.4,78.0,1007.1,0.0,,0.0,1.902,12.916666666666664,312.0,17.916666666666668,308.0,14.9,-10.4,-10.9,49.8,79.0,77.0,620.0,0.05,0.003,-2.3
2021-03-16 17:52:00+00:00,NLQU0003,NLQU0003,-10.0,78.0,1007.1,0.0,,0.0,1.902,11.833333333333336,310.0,16.444444444444443,310.0,14.7,-10.0,-10.7,49.8,79.0,78.0,608.0,0.05,0.003,-2.3
2021-03-16 18:52:00+00:00,NLQU0003,NLQU0003,-9.6,80.0,1007.7,0.0,,0.0,1.902,12.555555555555555,313.0,17.166666666666664,319.0,15.0,-9.6,-10.0,49.8,80.0,78.0,566.0,0.05,0.003,-2.3
2021-03-16 19:52:00+00:00,NLQU0003,NLQU0003,-9.5,81.0,1008.6,0.0,,0.0,1.902,12.5,315.0,16.38888888888889,317.0,15.1,-9.1,-9.6,49.8,81.0,79.0,482.0,0.05,0.003,-2.3
2021-03-16 20:52:00+00:00,NLQU0003,NLQU0003,-10.2,80.0,1008.9,0.0,,0.0,1.902,12.472222222222221,314.0,15.444444444444445,318.0,14.9,-9.5,-10.2,49.8,82.0,79.0,315.0,0.05,0.003,-2.3
2021-03-16 21:52:00+00:00,NLQU0003,NLQU0003,-11.4,81.0,1009.7,0.0,,0.0,1.902,12.055555555555555,312.0,16.583333333333332,318.0,14.7,-10.2,-11.4,49.8,82.0,80.0,84.0,0.05,0.003,-2.3
2021-03-16 22:52:00+00:00,NLQU0003,NLQU0003,-12.4,83.0,1009.9,0.0,,0.0,1.902,10.805555555555555,311.0,14.277777777777775,303.0,13.8,-11.4,-12.4,49.8,83.0,81.0,21.0,0.05,0.003,-2.3
2021-03-16 23:52:00+00:00,NLQU0003,NLQU0003,-12.6,82.0,1009.9,0.0,,0.0,1.902,10.277777777777775,309.0,14.416666666666664,311.0,13.7,-12.4,-12.6,49.8,83.0,82.0,0.0,0.05,0.003,-2.3
