timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2021-03-14 00:52:00+00:00,NLQU0003,NLQU0003,-4.1,93.0,989.6,0.0,,0.0,1.902,15.833333333333332,318.0,21.25,309.0,13.4,-3.6,-4.1,49.8,93.0,93.0,0.0,0.06,0.003,-0.9
2021-03-14 01:52:00+00:00,NLQU0003,NLQU0003,-6.3,90.0,990.1,0.0,,0.0,1.902,16.25,313.0,21.11111111111111,304.0,13.3,-4.1,-6.3,49.8,93.0,90.0,0.0,0.06,0.003,-0.9
2021-03-14 02:52:00+00:00,NLQU0003,NLQU0003,-6.6,90.0,990.0,0.0,,0.0,1.902,17.11111111111111,317.0,22.61111111111111,315.0,13.3,-6.4,-6.7,49.8,90.0,90.0,0.0,0.06,0.003,-0.9
2021-03-14 03:52:00+00:00,NLQU0003,NLQU0003,-6.8,90.0,990.3,0.0,,0.0,1.902,15.694444444444445,310.0,22.36111111111111,321.0,13.2,-6.6,-6.8,49.8,90.0,90.0,0.0,0.06,0.003,-0.8
2021-03-14 04:52:00+00:00,NLQU0003,NLQU0003,-8.0,88.0,990.6,0.0,,0.0,1.902,17.305555555555557,313.0,21.277777777777775,307.0,13.2,-6.8,-8.0,49.8,90.0,88.0,0.0,0.06,0.003,-0.8
2021-03-14 05:52:00+00:00,NLQU0003,NLQU0003,-8.1,88.0,991.0,0.0,,0.0,1.902,16.02777777777778,315.0,22.25,313.0,13.1,-7.9,-8.1,49.8,89.0,88.0,0.0,0.06,0.003,-0.8
2021-03-14 06:52:00+00:00,NLQU0003,NLQU0003,-8.2,88.0,991.3,0.0,,0.0,1.902,14.555555555555555,311.0,20.277777777777786,314.0,13.0,-8.1,-8.3,49.8,88.0,88.0,0.0,0.06,0.004,-0.8
2021-03-14 07:52:00+00:00,NLQU0003,NLQU0003,-7.6,89.0,991.2,0.0,,0.0,1.902,14.388888888888884,311.0,18.88888888888889,310.0,13.0,-7.6,-8.2,49.8,89.0,88.0,0.0,0.06,0.004,-0.8
2021-03-14 08:52:00+00:00,NLQU0003,NLQU0003,-8.2,88.0,991.6,0.0,,0.0,1.902,14.861111111111107,309.0,21.305555555555557,302.0,13.0,-7.6,-8.2,49.8,89.0,88.0,0.0,0.06,0.004,-0.8
2021-03-14 09:52:00+00:00,NLQU0003,NLQU0003,-8.5,88.0,991.7,0.0,,0.0,1.902,15.499999999999998,310.0,19.86111111111111,308.0,12.9,-8.2,-8.6,49.8,88.0,88.0,0.0,0.06,0.004,-0.8
2021-03-14 10:52:00+00:00,NLQU0003,NLQU0003,-8.8,88.0,991.9,0.0,,0.0,1.902,15.361111111111107,307.0,19.833333333333336,302.0,12.9,-8.5,-8.8,49.8,88.0,87.0,1.0,0.06,0.004,-0.8
2021-03-14 11:52:00+00:00,NLQU0003,NLQU0003,-8.9,87.0,992.4,0.0,,0.0,1.902,15.333333333333336,312.0,21.555555555555554,308.0,12.9,-8.8,-8.9,49.8,88.0,87.0,25.0,0.06,0.004,-0.8
2021-03-14 12:52:00+00:00,NLQU0003,NLQU0003,-8.6,85.0,992.7,0.0,,0.0,1.902,14.638888888888893,310.0,19.25,320.0,13.2,-8.6,-8.9,49.8,87.0,85.0,105.0,0.06,0.004,-0.8
2021-03-14 13:52:00+00:00,NLQU0003,NLQU0003,-8.7,84.0,993.1,0.0,,0.0,1.902,15.333333333333336,310.0,19.527777777777775,309.0,13.9,-8.5,-8.8,49.8,86.0,84.0,233.0,0.06,0.004,-0.8
2021-03-14 14:52:00+00:00,NLQU0003,NLQU0003,-8.4,84.0,993.3,0.0,,0.0,1.902,14.194444444444445,310.0,22.277777777777786,312.0,14.4,-8.4,-8.7,49.8,85.0,84.0,332.0,0.06,0.004,-0.8
2021-03-14 15:52:00+00:00,NLQU0003,NLQU0003,-8.4,84.0,993.4,0.0,,0.0,1.902,14.75,313.0,19.08333333333333,304.0,14.7,-8.3,-8.5,49.8,85.0,83.0,331.0,0.06,0.004,-0.8
2021-03-14 16:52:00+00:00,NLQU0003,NLQU0003,-8.2,84.0,993.8,0.0,,0.0,1.902,14.305555555555555,316.0,18.38888888888889,316.0,14.6,-8.2,-8.4,49.8,84.0,84.0,347.0,0.06,0.004,-0.8
2021-03-14 17:52:00+00:00,NLQU0003,NLQU0003,-7.9,82.0,993.9,0.0,,0.0,1.902,13.944444444444445,312.0,19.38888888888889,308.0,14.7,-7.8,-8.2,49.8,84.0,81.0,449.0,0.06,0.004,-0.8
2021-03-14 18:52:00+00:00,NLQU0003,NLQU0003,-8.9,83.0,994.4,0.0,,0.0,1.902,15.916666666666664,309.0,19.805555555555557,313.0,14.7,-7.9,-9.0,49.8,83.0,82.0,431.0,0.06,0.004,-0.8
2021-03-14 19:52:00+00:00,NLQU0003,NLQU0003,-9.3,84.0,994.6,0.0,,0.0,1.902,15.055555555555555,309.0,19.833333333333336,305.0,15.1,-8.9,-9.4,49.8,84.0,83.0,310.0,0.06,0.004,-0.8
2021-03-14 20:52:00+00:00,NLQU0003,NLQU0003,-10.3,84.0,995.0,0.0,,0.0,1.902,14.222222222222225,310.0,19.888888888888886,313.0,14.6,-9.3,-10.3,49.8,84.0,83.0,193.0,0.06,0.004,-0.8
2021-03-14 21:52:00+00:00,NLQU0003,NLQU0003,-11.3,84.0,995.3,0.0,,0.0,1.902,14.833333333333332,308.0,18.97222222222221,309.0,13.8,-10.4,-11.3,49.8,84.0,84.0,73.0,0.06,0.004,-0.8
2021-03-14 22:52:00+00:00,NLQU0003,NLQU0003,-11.9,84.0,995.9,0.0,,0.0,1.902,15.388888888888884,309.0,19.972222222222225,316.0,13.7,-11.3,-11.9,49.8,84.0,84.0,14.0,0.06,0.004,-0.8
2021-03-14 23:52:00+00:00,NLQU0003,NLQU0003,-12.0,84.0,996.4,0.0,,0.0,1.902,13.694444444444445,312.0,19.444444444444443,300.0,13.6,-11.9,-12.1,49.8,84.0,83.0,0.0,0.06,0.004,-0.9
