timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2023-02-16 00:52:00+00:00,NLQU0003,NLQU0003,-6.8,78.0,1004.7,0.0,,0.0,0.099,1.6944444444444442,241.0,3.5277777777777777,225.0,13.5,-6.4,-7.9,7.4,82.0,76.0,0.0,0.01,0.002,-8.6
2023-02-16 01:52:00+00:00,NLQU0003,NLQU0003,-6.4,78.0,1005.0,0.0,,0.0,0.09699999999999999,2.1111111111111107,254.0,2.7222222222222223,257.0,13.5,-6.3,-6.9,7.4,80.0,77.0,0.0,0.01,0.002,-8.6
2023-02-16 02:52:00+00:00,NLQU0003,NLQU0003,-5.4,78.0,1005.0,0.0,,0.0,0.096,1.3888888888888888,226.0,3.75,257.0,13.4,-5.4,-6.5,7.4,82.0,78.0,0.0,0.01,0.002,-8.6
2023-02-16 03:52:00+00:00,NLQU0003,NLQU0003,-5.9,79.0,1004.3,0.0,,0.0,0.095,0.16666666666666666,123.0,2.4444444444444446,171.0,13.4,-5.2,-6.1,7.4,82.0,77.0,0.0,0.01,0.002,-8.6
2023-02-16 04:52:00+00:00,NLQU0003,NLQU0003,-6.7,82.0,1004.2,0.0,,0.0,0.096,3.083333333333333,177.0,3.7777777777777777,173.0,13.3,-5.8,-6.9,7.4,84.0,80.0,0.0,0.01,0.002,-8.5
2023-02-16 05:52:00+00:00,NLQU0003,NLQU0003,-7.2,87.0,1003.4,0.0,,0.0,0.098,2.9166666666666665,168.0,4.083333333333333,171.0,13.2,-6.3,-7.3,7.4,88.0,82.0,0.0,0.01,0.002,-8.5
2023-02-16 06:52:00+00:00,NLQU0003,NLQU0003,-7.0,84.0,1003.5,0.0,,0.0,0.095,3.055555555555556,176.0,4.361111111111111,176.0,13.2,-6.9,-7.8,7.4,88.0,84.0,0.0,0.01,0.002,-8.5
2023-02-16 07:52:00+00:00,NLQU0003,NLQU0003,-6.4,82.0,1003.0,0.0,,0.0,0.096,3.583333333333333,168.0,4.5,170.0,13.2,-6.3,-7.1,7.4,86.0,82.0,0.0,0.01,0.002,-8.5
2023-02-16 08:52:00+00:00,NLQU0003,NLQU0003,-6.1,84.0,1002.2,0.0,,0.0,0.098,4.138888888888889,164.0,5.333333333333333,168.0,13.1,-6.0,-6.5,7.4,85.0,81.0,0.0,0.01,0.002,-8.4
2023-02-16 09:52:00+00:00,NLQU0003,NLQU0003,-5.4,86.0,1001.6,0.0,,0.0,0.098,4.416666666666667,165.0,6.1111111111111125,184.0,13.0,-5.4,-6.1,7.4,86.0,83.0,0.0,0.01,0.002,-8.4
2023-02-16 10:52:00+00:00,NLQU0003,NLQU0003,-4.7,88.0,1000.8,0.0,,0.0,0.097,6.9444444444444455,176.0,9.027777777777775,179.0,13.0,-4.7,-5.4,7.4,88.0,86.0,0.0,0.01,0.002,-8.2
2023-02-16 11:52:00+00:00,NLQU0003,NLQU0003,-4.3,88.0,1000.5,0.0,,0.0,0.098,5.138888888888888,154.0,9.444444444444443,169.0,12.9,-4.3,-4.7,7.4,88.0,86.0,0.0,0.01,0.002,-8.1
2023-02-16 12:52:00+00:00,NLQU0003,NLQU0003,-3.6,89.0,1000.2,0.0,,0.0,0.09699999999999999,5.277777777777779,171.0,7.611111111111112,172.0,13.0,-3.6,-4.3,7.4,89.0,88.0,23.0,0.01,0.002,-8.0
2023-02-16 13:52:00+00:00,NLQU0003,NLQU0003,-2.7,92.0,999.6,0.0,,0.0,0.096,6.3055555555555545,163.0,8.416666666666666,173.0,13.4,-2.7,-3.6,7.4,92.0,89.0,111.0,0.01,0.002,-7.8
2023-02-16 14:52:00+00:00,NLQU0003,NLQU0003,-2.1,94.0,998.6,0.0,,0.0,0.097,8.38888888888889,164.0,10.861111111111107,161.0,13.6,-2.1,-2.7,7.4,94.0,92.0,113.0,0.01,0.002,-7.6
2023-02-16 15:52:00+00:00,NLQU0003,NLQU0003,-2.0,98.0,997.9,0.0,,0.0,0.096,10.194444444444443,160.0,13.027777777777775,157.0,13.8,-2.0,-2.2,7.4,98.0,94.0,86.0,0.01,0.002,-7.4
2023-02-16 16:52:00+00:00,NLQU0003,NLQU0003,-2.0,99.0,996.6,0.0,,0.0,0.095,10.222222222222221,165.0,14.249999999999998,168.0,13.9,-2.0,-2.1,7.4,99.0,98.0,133.0,0.01,0.002,-7.1
2023-02-16 17:52:00+00:00,NLQU0003,NLQU0003,-1.8,98.0,995.0,0.0,,0.0,0.096,9.944444444444443,165.0,13.694444444444445,170.0,14.1,-1.8,-2.0,7.4,99.0,98.0,173.0,0.01,0.002,-6.9
2023-02-16 18:52:00+00:00,NLQU0003,NLQU0003,-2.0,98.0,994.0,0.0,,0.0,0.095,10.833333333333336,163.0,13.027777777777775,160.0,14.1,-1.8,-2.0,7.4,99.0,98.0,162.0,0.01,0.002,-6.7
2023-02-16 19:52:00+00:00,NLQU0003,NLQU0003,-2.2,98.0,993.3,0.0,,0.0,0.096,10.361111111111107,156.0,13.194444444444445,167.0,14.0,-2.0,-2.2,7.4,98.0,98.0,136.0,0.02,0.002,-6.5
2023-02-16 20:52:00+00:00,NLQU0003,NLQU0003,-2.1,100.0,992.3,0.0,,0.0,0.094,9.805555555555557,161.0,13.5,151.0,13.8,-2.1,-2.2,7.4,100.0,98.0,63.0,0.02,0.002,-6.3
2023-02-16 21:52:00+00:00,NLQU0003,NLQU0003,-2.0,100.0,991.8,0.0,,0.0,0.092,8.888888888888891,163.0,12.527777777777779,153.0,13.7,-2.0,-2.1,7.4,100.0,100.0,9.0,0.02,0.002,-6.1
2023-02-16 22:52:00+00:00,NLQU0003,NLQU0003,-1.8,100.0,991.5,0.0,,0.0,0.095,7.9444444444444455,169.0,11.5,161.0,13.6,-1.8,-2.0,7.4,100.0,100.0,0.0,0.02,0.002,-6.0
2023-02-16 23:52:00+00:00,NLQU0003,NLQU0003,-1.7,100.0,990.7,0.0,,0.0,0.094,8.416666666666666,166.0,10.861111111111107,170.0,13.5,-1.7,-1.8,7.4,100.0,100.0,0.0,0.01,0.002,-5.9
