timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2019-08-13 00:52:00+00:00,NLQU0003,NLQU0003,10.3,100.0,996.5,0.2,0.2,,0.019,0.8611111111111112,352.0,2.333333333333333,327.0,12.9,10.6,10.3,45.0,100.0,100.0,0.0,0.62,0.027000000000000003,9.5
2019-08-13 01:52:00+00:00,NLQU0003,NLQU0003,10.1,100.0,996.6,0.0,0.0,,0.014,0.0,27.0,1.3333333333333333,6.0,12.9,10.4,10.1,45.0,100.0,100.0,0.0,0.61,0.027000000000000003,9.5
2019-08-13 02:52:00+00:00,NLQU0003,NLQU0003,10.2,100.0,996.3,0.2,0.2,,0.022,1.2222222222222223,43.0,1.9444444444444444,39.0,12.9,10.3,10.0,45.2,100.0,100.0,0.0,0.61,0.029,9.5
2019-08-13 03:52:00+00:00,NLQU0003,NLQU0003,10.1,100.0,996.1,0.0,0.0,,0.011,0.4722222222222222,11.0,2.5,26.0,12.8,10.2,10.1,45.2,100.0,100.0,0.0,0.61,0.028,9.5
2019-08-13 04:52:00+00:00,NLQU0003,NLQU0003,10.0,100.0,996.1,0.0,0.0,,0.021,1.1388888888888888,187.0,1.3611111111111112,189.0,12.8,10.2,10.0,45.2,100.0,100.0,0.0,0.61,0.028,9.5
2019-08-13 05:52:00+00:00,NLQU0003,NLQU0003,10.0,100.0,996.2,0.0,0.0,,0.008,1.0833333333333333,175.0,2.25,182.0,12.8,10.0,9.9,45.2,100.0,100.0,0.0,0.61,0.028,9.3
2019-08-13 06:52:00+00:00,NLQU0003,NLQU0003,10.0,100.0,996.3,0.0,0.0,,0.012,0.3888888888888888,140.0,1.4444444444444444,153.0,12.8,10.0,10.0,45.2,100.0,100.0,0.0,0.61,0.028,9.3
2019-08-13 07:52:00+00:00,NLQU0003,NLQU0003,10.4,100.0,996.5,0.0,0.0,,0.014,0.4722222222222222,95.0,1.4722222222222219,102.0,12.8,10.4,10.0,45.2,100.0,100.0,0.0,0.61,0.028,9.3
2019-08-13 08:52:00+00:00,NLQU0003,NLQU0003,10.2,100.0,996.7,0.2,0.2,,0.009000000000000001,1.5833333333333333,20.0,2.4444444444444446,39.0,12.8,10.4,10.2,45.4,100.0,100.0,3.0,0.61,0.028,9.3
2019-08-13 09:52:00+00:00,NLQU0003,NLQU0003,10.1,100.0,997.1,1.0,1.0,,0.015,1.5555555555555554,14.0,3.1944444444444438,24.0,12.8,10.2,9.9,46.4,100.0,100.0,19.0,0.61,0.028,9.2
2019-08-13 10:52:00+00:00,NLQU0003,NLQU0003,10.3,99.0,997.4,0.2,0.2,,0.023,3.0277777777777777,338.0,4.222222222222221,346.0,12.9,10.3,10.1,46.6,100.0,99.0,57.0,0.61,0.029,9.2
2019-08-13 11:52:00+00:00,NLQU0003,NLQU0003,10.5,98.0,997.9,0.0,0.0,,0.027000000000000003,2.888888888888889,330.0,4.305555555555555,335.0,13.0,10.5,10.3,46.6,100.0,98.0,96.0,0.61,0.029,9.1
2019-08-13 12:52:00+00:00,NLQU0003,NLQU0003,11.1,93.0,998.4,0.0,0.0,,0.012,3.1944444444444438,329.0,4.6388888888888875,338.0,14.3,11.2,10.5,46.6,98.0,92.0,220.0,0.61,0.029,9.1
2019-08-13 13:52:00+00:00,NLQU0003,NLQU0003,11.4,91.0,998.7,0.0,0.0,,0.012,2.7777777777777777,343.0,4.027777777777779,354.0,14.0,11.4,11.1,46.6,94.0,90.0,250.0,0.61,0.029,9.1
2019-08-13 14:52:00+00:00,NLQU0003,NLQU0003,12.2,90.0,998.9,0.0,0.0,,0.011,1.9166666666666667,354.0,3.333333333333333,344.0,13.7,12.2,11.5,46.6,93.0,88.0,334.0,0.61,0.029,9.1
2019-08-13 15:52:00+00:00,NLQU0003,NLQU0003,12.1,88.0,998.9,0.0,0.0,,0.01,2.1944444444444446,43.0,3.5,17.0,13.8,12.3,12.0,46.6,89.0,86.0,366.0,0.61,0.029,9.2
2019-08-13 16:52:00+00:00,NLQU0003,NLQU0003,12.0,85.0,999.1,0.0,0.0,,0.011,2.888888888888889,43.0,4.416666666666667,65.0,13.8,12.1,11.5,46.6,90.0,84.0,344.0,0.61,0.029,9.2
2019-08-13 17:52:00+00:00,NLQU0003,NLQU0003,12.2,85.0,999.2,0.0,0.0,,0.01,3.3611111111111107,11.0,4.5555555555555545,25.0,13.8,12.6,12.0,46.6,90.0,83.0,349.0,0.61,0.027000000000000003,9.3
2019-08-13 18:52:00+00:00,NLQU0003,NLQU0003,11.7,89.0,999.3,0.0,0.0,,0.01,2.6666666666666665,44.0,4.4444444444444455,22.0,13.9,12.4,11.6,46.6,90.0,81.0,354.0,0.61,0.027000000000000003,9.3
2019-08-13 19:52:00+00:00,NLQU0003,NLQU0003,11.8,84.0,999.5,0.0,0.0,,0.013,1.9722222222222219,40.0,3.4444444444444446,40.0,13.9,12.4,11.4,46.6,90.0,82.0,242.0,0.61,0.029,9.4
2019-08-13 20:52:00+00:00,NLQU0003,NLQU0003,11.3,86.0,1000.1,0.0,0.0,,0.01,1.805555555555556,55.0,3.583333333333333,27.0,13.7,11.8,11.3,46.6,88.0,83.0,152.0,0.61,0.03,9.5
2019-08-13 21:52:00+00:00,NLQU0003,NLQU0003,10.7,86.0,1000.2,0.0,0.0,,0.011,1.805555555555556,80.0,2.888888888888889,129.0,13.3,11.3,10.6,46.6,90.0,85.0,60.0,0.61,0.03,9.6
2019-08-13 22:52:00+00:00,NLQU0003,NLQU0003,10.4,89.0,1000.8,0.0,0.0,,0.014,1.0,118.0,2.6944444444444438,52.0,13.1,10.7,10.4,46.6,90.0,86.0,29.0,0.61,0.029,9.6
2019-08-13 23:52:00+00:00,NLQU0003,NLQU0003,10.2,91.0,1001.0,0.0,0.0,,0.014,0.1944444444444444,53.0,1.6666666666666663,117.0,13.0,10.4,10.2,46.6,91.0,89.0,2.0,0.61,0.029,9.6
