timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2022-09-08 00:52:00+00:00,NLQU0003,NLQU0003,8.2,92.0,1017.3,0.0,0.0,,0.006999999999999999,2.055555555555556,116.0,3.055555555555556,111.0,13.3,8.2,7.7,415.4,94.0,91.0,0.0,0.35,0.012,9.9
2022-09-08 01:52:00+00:00,NLQU0003,NLQU0003,7.9,94.0,1017.0,0.0,0.0,,0.006,2.583333333333333,130.0,3.4722222222222223,116.0,13.2,8.3,7.9,415.4,94.0,91.0,0.0,0.35,0.012,9.8
2022-09-08 02:52:00+00:00,NLQU0003,NLQU0003,6.8,97.0,1016.9,0.0,0.0,,0.006,0.4166666666666666,126.0,2.75,132.0,13.2,7.9,6.8,415.4,97.0,94.0,0.0,0.35,0.012,9.8
2022-09-08 03:52:00+00:00,NLQU0003,NLQU0003,6.6,99.0,1016.5,0.0,0.0,,0.001,0.05555555555555556,147.0,1.25,129.0,13.1,6.8,6.5,415.4,99.0,97.0,0.0,0.35,0.012,9.7
2022-09-08 04:52:00+00:00,NLQU0003,NLQU0003,6.7,99.0,1016.0,0.0,0.0,,-0.017,1.75,243.0,2.083333333333333,234.0,13.1,7.0,6.3,415.4,100.0,99.0,0.0,0.35,0.012,9.6
2022-09-08 05:52:00+00:00,NLQU0003,NLQU0003,5.7,100.0,1016.0,0.0,0.0,,-0.017,0.02777777777777778,210.0,1.9166666666666667,246.0,13.0,6.6,5.4,415.4,100.0,99.0,0.0,0.35,0.012,9.5
2022-09-08 06:52:00+00:00,NLQU0003,NLQU0003,4.7,100.0,1015.8,0.0,0.0,,-0.035,0.9444444444444444,331.0,1.4166666666666663,262.0,13.0,6.0,4.7,415.4,100.0,100.0,0.0,0.35,0.012,9.3
2022-09-08 07:52:00+00:00,NLQU0003,NLQU0003,5.7,100.0,1015.6,0.2,0.2,,-0.033,0.0,41.0,0.9166666666666666,36.0,12.9,5.7,4.4,415.6,100.0,100.0,0.0,0.35,0.012,9.1
2022-09-08 08:52:00+00:00,NLQU0003,NLQU0003,6.0,100.0,1015.7,0.0,0.0,,-0.038,0.3333333333333333,272.0,0.8055555555555555,247.0,12.9,6.0,5.0,415.6,100.0,100.0,0.0,0.35,0.012,9.0
2022-09-08 09:52:00+00:00,NLQU0003,NLQU0003,3.4,100.0,1015.8,0.0,0.0,,-0.036000000000000004,0.3888888888888888,310.0,1.9444444444444444,272.0,12.8,6.1,3.4,415.6,100.0,100.0,0.0,0.35,0.012,8.9
2022-09-08 10:52:00+00:00,NLQU0003,NLQU0003,5.3,100.0,1015.9,0.0,0.0,,-0.035,0.11111111111111112,42.0,0.6944444444444444,40.0,12.8,5.3,3.4,415.6,100.0,100.0,25.0,0.35,0.012,8.7
2022-09-08 11:52:00+00:00,NLQU0003,NLQU0003,6.1,100.0,1015.8,0.0,0.0,,-0.042,0.02777777777777778,217.0,0.8333333333333333,195.0,13.0,6.1,5.2,415.6,100.0,100.0,66.0,0.35,0.012,8.5
2022-09-08 12:52:00+00:00,NLQU0003,NLQU0003,9.7,95.0,1015.6,0.0,0.0,,-0.024,1.3055555555555556,166.0,2.055555555555556,145.0,14.4,9.7,6.1,415.6,100.0,95.0,246.0,0.35,0.012,8.4
2022-09-08 13:52:00+00:00,NLQU0003,NLQU0003,11.5,83.0,1015.7,0.0,0.0,,-0.006,2.0277777777777777,159.0,2.972222222222221,157.0,13.9,11.5,9.8,415.6,95.0,82.0,495.0,0.35,0.012,8.4
2022-09-08 14:52:00+00:00,NLQU0003,NLQU0003,11.7,80.0,1015.4,0.0,0.0,,-0.011000000000000001,2.055555555555556,161.0,4.0,162.0,14.1,11.7,11.3,415.6,85.0,79.0,601.0,0.35,0.012,8.4
2022-09-08 15:52:00+00:00,NLQU0003,NLQU0003,12.3,66.0,1015.2,0.0,0.0,,-0.006999999999999999,3.083333333333333,135.0,4.138888888888889,128.0,14.1,12.3,11.5,415.6,82.0,64.0,677.0,0.35,0.012,8.4
2022-09-08 16:52:00+00:00,NLQU0003,NLQU0003,12.2,69.0,1015.0,0.0,0.0,,-0.006999999999999999,3.8333333333333335,108.0,5.1388888888888875,119.0,13.7,12.2,11.8,415.6,79.0,57.0,707.0,0.35,0.012,8.5
2022-09-08 17:52:00+00:00,NLQU0003,NLQU0003,12.1,68.0,1014.9,0.0,0.0,,-0.005,4.361111111111111,102.0,6.222222222222222,114.0,13.7,12.5,11.9,415.6,75.0,57.0,692.0,0.35,0.011000000000000001,8.8
2022-09-08 18:52:00+00:00,NLQU0003,NLQU0003,12.1,70.0,1015.0,0.0,0.0,,-0.011000000000000001,4.388888888888889,117.0,5.75,123.0,13.7,12.3,12.0,415.6,72.0,65.0,629.0,0.35,0.012,9.0
2022-09-08 19:52:00+00:00,NLQU0003,NLQU0003,12.3,64.0,1015.0,0.0,0.0,,-0.015,3.638888888888889,118.0,5.6944444444444455,101.0,14.1,12.5,12.0,415.6,71.0,62.0,524.0,0.35,0.012,9.1
2022-09-08 20:52:00+00:00,NLQU0003,NLQU0003,11.9,66.0,1014.9,0.0,0.0,,-0.013000000000000001,4.916666666666666,99.0,6.8055555555555545,104.0,13.6,12.2,11.8,415.6,68.0,61.0,386.0,0.35,0.012,9.3
2022-09-08 21:52:00+00:00,NLQU0003,NLQU0003,11.2,70.0,1014.8,0.0,0.0,,-0.013999999999999999,4.416666666666667,94.0,6.777777777777778,85.0,13.6,11.9,11.2,415.6,74.0,63.0,43.0,0.35,0.012,9.5
2022-09-08 22:52:00+00:00,NLQU0003,NLQU0003,10.0,74.0,1015.1,0.0,0.0,,-0.012,3.416666666666667,104.0,5.6388888888888875,101.0,13.5,11.2,10.0,415.6,77.0,67.0,23.0,0.35,0.012,9.6
2022-09-08 23:52:00+00:00,NLQU0003,NLQU0003,8.8,84.0,1015.6,0.0,0.0,,-0.004,2.1111111111111107,120.0,4.083333333333333,94.0,13.4,10.0,8.8,415.6,86.0,75.0,3.0,0.35,0.012,9.6
