timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2024-05-02 00:52:00+00:00,NLQU0003,NLQU0003,1.0,98.0,1019.2,4.4,4.4,,0.067,,,,,13.4,1.0,0.9,158.4,99.0,98.0,0.0,0.4,0.006999999999999999,0.2
2024-05-02 01:52:00+00:00,NLQU0003,NLQU0003,1.0,98.0,1018.9,4.2,4.2,,0.067,,,,,13.3,1.1,1.0,162.6,98.0,98.0,0.0,0.4,0.006999999999999999,0.2
2024-05-02 02:52:00+00:00,NLQU0003,NLQU0003,0.8,98.0,1018.9,3.2,3.2,,0.065,,,,,13.2,1.0,0.8,165.8,98.0,98.0,0.0,0.4,0.006999999999999999,0.2
2024-05-02 03:52:00+00:00,NLQU0003,NLQU0003,0.6,98.0,1018.5,2.8,2.8,,0.067,,,,,13.2,0.8,0.6,168.6,98.0,98.0,0.0,0.4,0.006999999999999999,0.2
2024-05-02 04:52:00+00:00,NLQU0003,NLQU0003,0.6,98.0,1018.7,4.4,4.4,,0.063,,,,,13.1,0.6,0.6,173.0,98.0,98.0,0.0,0.4,0.006999999999999999,0.1
2024-05-02 05:52:00+00:00,NLQU0003,NLQU0003,0.6,98.0,1018.3,2.6,2.6,,0.062,,,,,13.0,0.6,0.5,175.6,99.0,98.0,0.0,0.4,0.006999999999999999,0.1
2024-05-02 06:52:00+00:00,NLQU0003,NLQU0003,0.6,98.0,1018.4,1.8,1.8,,0.061,,,,,12.9,0.7,0.5,177.4,98.0,98.0,0.0,0.4,0.006999999999999999,0.1
2024-05-02 07:52:00+00:00,NLQU0003,NLQU0003,0.6,98.0,1018.8,2.8,2.8,,0.063,,,,,12.9,0.7,0.6,180.2,98.0,98.0,0.0,0.4,0.008,0.1
2024-05-02 08:52:00+00:00,NLQU0003,NLQU0003,0.7,98.0,1019.1,2.4,2.4,,0.063,,,,,12.9,0.7,0.6,182.6,98.0,98.0,0.0,0.4,0.008,0.1
2024-05-02 09:52:00+00:00,NLQU0003,NLQU0003,0.5,98.0,1019.5,2.0,2.0,,0.061,,,,,12.8,0.7,0.5,184.6,98.0,98.0,3.0,0.4,0.008,0.1
2024-05-02 10:52:00+00:00,NLQU0003,NLQU0003,0.5,98.0,1020.0,1.8,1.8,,0.062,,,,,12.8,0.5,0.5,186.4,98.0,98.0,13.0,0.4,0.006999999999999999,0.1
2024-05-02 11:52:00+00:00,NLQU0003,NLQU0003,0.5,98.0,1020.9,2.8,2.8,,0.061,,,,,12.8,0.5,0.5,189.2,98.0,98.0,32.0,0.4,0.006999999999999999,0.1
2024-05-02 12:52:00+00:00,NLQU0003,NLQU0003,0.7,98.0,1021.7,3.0,3.0,,0.062,,,,,12.9,0.7,0.5,192.2,98.0,98.0,50.0,0.4,0.006999999999999999,0.1
2024-05-02 13:52:00+00:00,NLQU0003,NLQU0003,0.8,97.0,1022.3,3.6,3.6,,0.06,,,,,13.0,0.8,0.7,195.8,98.0,97.0,82.0,0.4,0.006999999999999999,0.1
2024-05-02 14:52:00+00:00,NLQU0003,NLQU0003,0.9,97.0,1023.1,2.4,2.4,,0.062,,,,,13.2,0.9,0.8,198.2,97.0,97.0,101.0,0.4,0.006999999999999999,0.2
2024-05-02 15:52:00+00:00,NLQU0003,NLQU0003,0.9,97.0,1023.3,2.4,2.4,,0.059000000000000004,,,,,13.4,0.9,0.8,200.6,97.0,96.0,124.0,0.4,0.006999999999999999,0.2
2024-05-02 16:52:00+00:00,NLQU0003,NLQU0003,1.1,96.0,1023.5,1.2,1.2,,0.057,,,,,13.7,1.1,0.9,201.8,97.0,96.0,162.0,0.4,0.006999999999999999,0.2
2024-05-02 17:52:00+00:00,NLQU0003,NLQU0003,1.0,96.0,1023.8,1.6,1.6,,0.057999999999999996,,,,,13.9,1.1,1.0,203.4,96.0,96.0,169.0,0.4,0.006999999999999999,0.2
2024-05-02 18:52:00+00:00,NLQU0003,NLQU0003,0.9,95.0,1024.3000000000004,0.6,0.6,,0.057,,,,,13.9,1.0,0.9,204.0,96.0,95.0,138.0,0.4,0.006999999999999999,0.2
2024-05-02 19:52:00+00:00,NLQU0003,NLQU0003,0.9,94.0,1025.1,0.8,0.8,,0.057,,,,,14.0,1.0,0.9,204.8,95.0,94.0,130.0,0.4,0.008,0.2
2024-05-02 20:52:00+00:00,NLQU0003,NLQU0003,0.9,93.0,1025.6999999999996,0.8,0.8,,0.057,,,,,13.9,0.9,0.9,205.6,94.0,93.0,116.0,0.4,0.008,0.2
2024-05-02 21:52:00+00:00,NLQU0003,NLQU0003,0.8,93.0,1026.3,0.6,0.6,,0.055999999999999994,,,,,13.9,0.9,0.8,206.2,94.0,93.0,86.0,0.4,0.008,0.2
2024-05-02 22:52:00+00:00,NLQU0003,NLQU0003,0.7,92.0,1027.1,0.2,0.2,,0.057,,,,,13.8,0.8,0.7,206.4,93.0,92.0,57.0,0.4,0.008,0.2
2024-05-02 23:52:00+00:00,NLQU0003,NLQU0003,0.6,92.0,1027.7,0.0,0.0,,0.058,,,,,13.6,0.7,0.6,206.4,92.0,91.0,18.0,0.4,0.006999999999999999,0.1
