timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2021-07-13 00:52:00+00:00,NLQU0003,NLQU0003,6.9,87.0,1018.1,0.0,0.0,,1.902,4.2222222222222205,340.0,6.1944444444444455,339.0,13.5,8.0,6.9,290.0,87.0,81.0,35.0,0.43,0.013999999999999999,7.3
2021-07-13 01:52:00+00:00,NLQU0003,NLQU0003,7.3,89.0,1018.4,0.0,0.0,,1.902,4.02777777777778,329.0,5.666666666666666,336.0,13.4,7.3,6.8,290.0,90.0,87.0,2.0,0.43,0.013999999999999999,7.3
2021-07-13 02:52:00+00:00,NLQU0003,NLQU0003,7.9,88.0,1018.5,0.0,0.0,,1.902,4.416666666666667,321.0,6.3888888888888875,318.0,13.3,7.9,7.4,290.0,88.0,87.0,0.0,0.42,0.013999999999999999,7.3
2021-07-13 03:52:00+00:00,NLQU0003,NLQU0003,8.0,87.0,1018.4,0.0,0.0,,1.902,4.361111111111111,338.0,5.8888888888888875,333.0,13.2,8.0,7.9,290.0,88.0,87.0,0.0,0.42,0.015,7.2
2021-07-13 04:52:00+00:00,NLQU0003,NLQU0003,7.6,88.0,1018.6,0.0,0.0,,1.902,4.083333333333333,348.0,6.138888888888888,346.0,13.2,8.0,7.6,290.0,88.0,87.0,0.0,0.42,0.013999999999999999,7.2
2021-07-13 05:52:00+00:00,NLQU0003,NLQU0003,7.8,89.0,1018.8,0.0,0.0,,1.902,3.3611111111111107,335.0,6.027777777777778,359.0,13.1,7.8,7.6,290.0,89.0,88.0,0.0,0.42,0.013999999999999999,7.1
2021-07-13 06:52:00+00:00,NLQU0003,NLQU0003,8.0,87.0,1019.0,0.0,0.0,,1.902,3.5,333.0,5.777777777777778,334.0,13.1,8.0,7.8,290.0,89.0,87.0,0.0,0.42,0.013999999999999999,7.1
2021-07-13 07:52:00+00:00,NLQU0003,NLQU0003,8.2,83.0,1019.1,0.0,0.0,,1.902,5.416666666666668,326.0,6.916666666666666,325.0,13.0,8.2,8.0,290.0,87.0,82.0,0.0,0.42,0.015,7.0
2021-07-13 08:52:00+00:00,NLQU0003,NLQU0003,7.9,86.0,1019.2,0.0,0.0,,1.902,5.4444444444444455,322.0,8.61111111111111,315.0,13.0,8.2,7.8,290.0,86.0,83.0,4.0,0.42,0.013999999999999999,6.9
2021-07-13 09:52:00+00:00,NLQU0003,NLQU0003,9.0,85.0,1019.4,0.0,0.0,,1.902,4.111111111111112,318.0,5.833333333333332,321.0,13.1,9.0,7.8,290.0,87.0,85.0,84.0,0.42,0.013999999999999999,6.9
2021-07-13 10:52:00+00:00,NLQU0003,NLQU0003,10.2,82.0,1019.7,0.0,0.0,,1.902,4.833333333333333,304.0,6.666666666666666,300.0,13.2,10.4,9.1,290.0,85.0,82.0,220.0,0.42,0.015,6.7
2021-07-13 11:52:00+00:00,NLQU0003,NLQU0003,11.7,72.0,1020.1,0.0,0.0,,1.902,5.4444444444444455,305.0,7.166666666666668,297.0,13.7,11.7,10.2,290.0,82.0,72.0,380.0,0.42,0.015,6.7
2021-07-13 12:52:00+00:00,NLQU0003,NLQU0003,13.2,64.0,1020.5,0.0,0.0,,1.902,5.6388888888888875,321.0,7.777777777777778,306.0,13.8,13.2,11.7,290.0,73.0,64.0,533.0,0.42,0.014,6.7
2021-07-13 13:52:00+00:00,NLQU0003,NLQU0003,14.5,54.0,1020.5,0.0,0.0,,1.902,5.916666666666668,313.0,7.6388888888888875,322.0,13.8,14.5,13.2,290.0,65.0,53.0,663.0,0.42,0.013999999999999999,6.7
2021-07-13 14:52:00+00:00,NLQU0003,NLQU0003,16.0,50.0,1020.0,0.0,0.0,,1.902,2.6111111111111107,327.0,7.666666666666668,309.0,13.7,16.0,14.5,290.0,56.0,48.0,769.0,0.42,0.015,6.7
2021-07-13 15:52:00+00:00,NLQU0003,NLQU0003,18.0,48.0,1019.6,0.0,0.0,,1.902,1.9166666666666667,343.0,4.27777777777778,285.0,13.7,18.0,15.9,290.0,53.0,44.0,832.0,0.41,0.013999999999999999,6.9
2021-07-13 16:52:00+00:00,NLQU0003,NLQU0003,16.6,51.0,1019.0,0.0,0.0,,1.902,3.583333333333333,116.0,5.027777777777779,119.0,13.6,19.3,15.9,290.0,55.0,42.0,851.0,0.41,0.015,7.1
2021-07-13 17:52:00+00:00,NLQU0003,NLQU0003,12.8,67.0,1018.3,0.0,0.0,,1.902,4.4444444444444455,149.0,6.416666666666668,157.0,13.6,16.6,12.6,290.0,71.0,49.0,828.0,0.41,0.013999999999999999,7.2
2021-07-13 18:52:00+00:00,NLQU0003,NLQU0003,13.1,68.0,1017.9,0.0,0.0,,1.902,4.972222222222221,154.0,7.027777777777778,144.0,13.5,13.3,12.6,290.0,70.0,64.0,799.0,0.41,0.013999999999999999,7.4
2021-07-13 19:52:00+00:00,NLQU0003,NLQU0003,12.3,71.0,1017.7,0.0,0.0,,1.902,6.833333333333334,159.0,9.444444444444443,160.0,13.5,13.2,12.1,290.0,71.0,64.0,675.0,0.41,0.015,7.6
2021-07-13 20:52:00+00:00,NLQU0003,NLQU0003,11.6,73.0,1017.4,0.0,0.0,,1.902,5.3888888888888875,156.0,9.833333333333332,168.0,13.6,12.3,11.6,290.0,74.0,68.0,560.0,0.41,0.013999999999999999,7.8
2021-07-13 21:52:00+00:00,NLQU0003,NLQU0003,11.3,76.0,1017.0,0.0,0.0,,1.902,3.583333333333333,147.0,8.694444444444445,154.0,13.7,11.6,11.2,290.0,77.0,73.0,380.0,0.41,0.013999999999999999,8.0
2021-07-13 22:52:00+00:00,NLQU0003,NLQU0003,11.4,76.0,1016.7,0.0,0.0,,1.902,3.9166666666666665,150.0,6.027777777777778,149.0,13.6,11.7,11.2,290.0,77.0,74.0,263.0,0.41,0.015,8.1
2021-07-13 23:52:00+00:00,NLQU0003,NLQU0003,10.3,82.0,1016.7,0.0,0.0,,1.902,3.25,149.0,6.416666666666668,138.0,13.5,11.4,10.3,290.0,82.0,76.0,133.0,0.41,0.015,8.2
