timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2022-02-03 00:52:00+00:00,NLQU0003,NLQU0003,-5.0,76.0,1015.9,0.0,,0.0,,8.666666666666666,216.0,14.472222222222221,214.0,13.5,-5.0,-5.3,1.0,80.0,76.0,0.0,0.05,0.003,-0.9
2022-02-03 01:52:00+00:00,NLQU0003,NLQU0003,-4.8,77.0,1015.7,0.0,,0.0,,8.194444444444445,216.0,10.777777777777775,218.0,13.5,-4.8,-5.0,1.0,79.0,76.0,0.0,0.05,0.003,-0.9
2022-02-03 02:52:00+00:00,NLQU0003,NLQU0003,-4.5,79.0,1015.7,0.0,,0.0,,8.61111111111111,214.0,12.361111111111107,210.0,13.4,-4.4,-4.8,1.0,79.0,76.0,0.0,0.05,0.003,-0.9
2022-02-03 03:52:00+00:00,NLQU0003,NLQU0003,-4.3,80.0,1015.7,0.0,,0.0,,5.777777777777778,217.0,8.916666666666666,217.0,13.4,-4.3,-4.5,1.0,80.0,78.0,0.0,0.05,0.003,-0.9
2022-02-03 04:52:00+00:00,NLQU0003,NLQU0003,-4.3,82.0,1016.2,0.0,,0.0,,5.083333333333333,224.0,8.666666666666666,222.0,13.3,-4.2,-4.3,1.0,82.0,79.0,0.0,0.05,0.003,-0.9
2022-02-03 05:52:00+00:00,NLQU0003,NLQU0003,-3.9,80.0,1015.7,0.0,,0.0,,6.8611111111111125,225.0,9.444444444444443,228.0,13.2,-3.9,-4.3,1.0,82.0,80.0,0.0,0.05,0.003,-0.9
2022-02-03 06:52:00+00:00,NLQU0003,NLQU0003,-3.3,80.0,1016.1,0.0,,0.0,,6.0555555555555545,228.0,11.749999999999998,228.0,13.2,-3.3,-3.9,1.0,81.0,79.0,0.0,0.05,0.003,-0.9
2022-02-03 07:52:00+00:00,NLQU0003,NLQU0003,-3.2,80.0,1016.7,0.0,,0.0,,5.8611111111111125,242.0,10.916666666666664,243.0,13.1,-3.0,-3.4,1.0,81.0,78.0,0.0,0.05,0.003,-0.9
2022-02-03 08:52:00+00:00,NLQU0003,NLQU0003,-3.2,81.0,1016.6,0.0,,0.0,,0.25,156.0,7.361111111111112,241.0,13.1,-3.0,-3.2,1.0,81.0,78.0,0.0,0.05,0.003,-0.9
2022-02-03 09:52:00+00:00,NLQU0003,NLQU0003,-2.9,84.0,1016.7,0.0,,0.0,,4.388888888888889,206.0,5.944444444444442,208.0,13.0,-2.9,-3.2,1.0,84.0,80.0,0.0,0.05,0.003,-0.9
2022-02-03 10:52:00+00:00,NLQU0003,NLQU0003,-2.9,87.0,1016.7,0.0,,0.0,,5.944444444444442,211.0,9.0,220.0,13.0,-2.8,-2.9,1.0,87.0,82.0,0.0,0.05,0.003,-0.9
2022-02-03 11:52:00+00:00,NLQU0003,NLQU0003,-2.8,92.0,1016.3,0.0,,0.0,,7.611111111111112,202.0,10.027777777777779,207.0,12.9,-2.8,-2.9,1.0,92.0,87.0,0.0,0.05,0.003,-0.9
2022-02-03 12:52:00+00:00,NLQU0003,NLQU0003,-2.8,95.0,1016.1,0.0,,0.0,,7.166666666666668,196.0,9.5,199.0,12.9,-2.8,-2.9,1.0,95.0,92.0,4.0,0.05,0.003,-0.9
2022-02-03 13:52:00+00:00,NLQU0003,NLQU0003,-2.5,92.0,1015.1,0.0,,0.0,,4.722222222222221,188.0,9.583333333333334,194.0,13.0,-2.5,-2.8,1.0,95.0,92.0,27.0,0.05,0.003,-0.9
2022-02-03 14:52:00+00:00,NLQU0003,NLQU0003,-2.0,90.0,1014.0,0.0,,0.0,,6.3055555555555545,194.0,7.833333333333332,190.0,13.1,-2.0,-2.5,1.0,92.0,90.0,70.0,0.05,0.003,-0.9
2022-02-03 15:52:00+00:00,NLQU0003,NLQU0003,-1.4,89.0,1012.8,0.0,,0.0,,6.166666666666666,196.0,7.972222222222222,194.0,13.4,-1.4,-2.0,1.0,90.0,89.0,104.0,0.05,0.003,-0.9
2022-02-03 16:52:00+00:00,NLQU0003,NLQU0003,-0.8,90.0,1011.4,0.0,,0.0,,5.916666666666668,190.0,9.083333333333334,202.0,13.8,-0.8,-1.4,1.0,91.0,89.0,158.0,0.05,0.003,-0.9
2022-02-03 17:52:00+00:00,NLQU0003,NLQU0003,-1.1,95.0,1009.6,0.0,,0.0,,6.472222222222222,175.0,8.722222222222221,171.0,14.1,-0.8,-1.1,1.0,95.0,90.0,157.0,0.05,0.003,-0.9
2022-02-03 18:52:00+00:00,NLQU0003,NLQU0003,-1.1,97.0,1008.6,0.0,,0.0,,5.722222222222222,177.0,8.861111111111109,188.0,13.9,-1.0,-1.2,1.0,97.0,95.0,87.0,0.05,0.003,-0.9
2022-02-03 19:52:00+00:00,NLQU0003,NLQU0003,-1.0,98.0,1008.2,0.0,,0.0,,6.027777777777778,185.0,8.083333333333334,186.0,13.8,-1.0,-1.1,1.0,98.0,97.0,77.0,0.05,0.003,-0.9
2022-02-03 20:52:00+00:00,NLQU0003,NLQU0003,-0.8,99.0,1008.0,0.0,,0.0,,4.694444444444444,198.0,7.416666666666666,186.0,13.7,-0.8,-1.0,1.0,99.0,97.0,42.0,0.05,0.003,-0.9
2022-02-03 21:52:00+00:00,NLQU0003,NLQU0003,-7.3,91.0,1011.0,0.0,,0.0,,13.666666666666668,335.0,19.75,320.0,13.6,-0.8,-7.4,1.0,99.0,91.0,4.0,0.05,0.003,-0.9
2022-02-03 22:52:00+00:00,NLQU0003,NLQU0003,-7.9,89.0,1012.4,0.0,,0.0,,13.722222222222221,320.0,17.055555555555557,325.0,13.6,-7.3,-7.9,1.0,91.0,88.0,0.0,0.05,0.003,-0.9
2022-02-03 23:52:00+00:00,NLQU0003,NLQU0003,-9.0,87.0,1013.7,0.0,,0.0,,13.805555555555555,323.0,17.47222222222222,323.0,13.5,-8.0,-9.0,1.0,90.0,85.0,0.0,0.05,0.003,-0.9
