timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2020-09-07 00:52:00+00:00,NLQU0003,NLQU0003,11.6,79.0,1012.5,0.6,0.6,,1.902,4.333333333333333,301.0,6.6944444444444455,287.0,13.1,12.7,11.6,379.4,79.0,67.0,0.0,0.47,0.02,9.6
2020-09-07 01:52:00+00:00,NLQU0003,NLQU0003,11.1,83.0,1012.9,0.4,0.4,,1.902,2.833333333333333,323.0,4.666666666666667,329.0,13.0,11.6,10.7,379.8,84.0,77.0,0.0,0.47,0.02,9.6
2020-09-07 02:52:00+00:00,NLQU0003,NLQU0003,9.9,83.0,1013.0,0.0,0.0,,1.902,3.6666666666666665,5.0,6.1944444444444455,339.0,13.0,11.0,9.9,379.8,84.0,80.0,0.0,0.47,0.02,9.5
2020-09-07 03:52:00+00:00,NLQU0003,NLQU0003,10.2,78.0,1013.6,0.0,0.0,,1.902,3.2777777777777777,356.0,5.472222222222222,31.0,12.9,10.2,9.8,379.8,84.0,77.0,0.0,0.47,0.02,9.5
2020-09-07 04:52:00+00:00,NLQU0003,NLQU0003,8.6,85.0,1014.1,0.0,0.0,,1.902,2.3055555555555562,315.0,3.8055555555555554,346.0,12.9,10.2,8.6,379.8,85.0,76.0,0.0,0.47,0.02,9.4
2020-09-07 05:52:00+00:00,NLQU0003,NLQU0003,7.5,91.0,1014.9,0.0,0.0,,1.902,1.5277777777777777,255.0,3.138888888888889,315.0,12.9,8.6,7.4,379.8,91.0,84.0,0.0,0.47,0.02,9.3
2020-09-07 06:52:00+00:00,NLQU0003,NLQU0003,6.5,93.0,1015.5,0.0,0.0,,1.902,1.3333333333333333,22.0,2.3888888888888893,257.0,12.8,7.5,6.4,379.8,93.0,90.0,0.0,0.47,0.019,9.2
2020-09-07 07:52:00+00:00,NLQU0003,NLQU0003,7.0,94.0,1016.2,0.0,0.0,,1.902,0.05555555555555556,317.0,3.1944444444444438,320.0,12.8,7.3,6.5,379.8,94.0,93.0,0.0,0.47,0.019,9.1
2020-09-07 08:52:00+00:00,NLQU0003,NLQU0003,6.8,95.0,1017.1,0.0,0.0,,1.902,2.6388888888888893,289.0,3.055555555555556,306.0,12.8,7.0,6.7,379.8,95.0,94.0,0.0,0.47,0.019,9.0
2020-09-07 09:52:00+00:00,NLQU0003,NLQU0003,6.0,96.0,1018.4,0.0,0.0,,1.902,1.75,294.0,3.4722222222222223,247.0,12.7,6.8,5.8,379.8,96.0,95.0,1.0,0.47,0.019,8.9
2020-09-07 10:52:00+00:00,NLQU0003,NLQU0003,7.5,92.0,1019.1,0.0,0.0,,1.902,1.3611111111111112,261.0,2.9444444444444438,277.0,12.8,7.5,6.1,379.8,96.0,92.0,28.0,0.47,0.019,8.7
2020-09-07 11:52:00+00:00,NLQU0003,NLQU0003,9.3,89.0,1019.7,0.0,0.0,,1.902,1.8888888888888888,231.0,3.0,248.0,13.5,9.3,7.5,379.8,92.0,89.0,211.0,0.47,0.019,8.5
2020-09-07 12:52:00+00:00,NLQU0003,NLQU0003,12.3,76.0,1020.4,0.0,0.0,,1.902,3.4722222222222223,259.0,4.888888888888889,256.0,13.8,12.3,9.4,379.8,89.0,76.0,347.0,0.47,0.02,8.5
2020-09-07 13:52:00+00:00,NLQU0003,NLQU0003,13.6,72.0,1021.1,0.0,0.0,,1.902,3.6944444444444446,302.0,5.8055555555555545,271.0,13.7,13.6,12.3,379.8,79.0,71.0,484.0,0.47,0.021,8.4
2020-09-07 14:52:00+00:00,NLQU0003,NLQU0003,14.8,56.0,1021.3,0.0,0.0,,1.902,3.638888888888889,299.0,5.166666666666667,279.0,13.7,14.8,13.7,379.8,74.0,56.0,596.0,0.47,0.021,8.4
2020-09-07 15:52:00+00:00,NLQU0003,NLQU0003,15.8,60.0,1021.5,0.0,0.0,,1.902,2.2777777777777777,351.0,5.027777777777779,312.0,14.3,16.0,14.8,379.8,62.0,54.0,662.0,0.47,0.021,8.5
2020-09-07 16:52:00+00:00,NLQU0003,NLQU0003,13.8,70.0,1021.5,0.0,0.0,,1.902,3.9166666666666665,113.0,5.333333333333333,124.0,14.2,15.7,13.8,379.8,73.0,58.0,699.0,0.46,0.02,8.6
2020-09-07 17:52:00+00:00,NLQU0003,NLQU0003,12.3,76.0,1021.5,0.0,0.0,,1.902,4.388888888888889,149.0,6.6388888888888875,153.0,14.1,13.8,12.3,379.8,79.0,67.0,682.0,0.46,0.02,8.8
2020-09-07 18:52:00+00:00,NLQU0003,NLQU0003,11.9,76.0,1021.7,0.0,0.0,,1.902,4.916666666666666,150.0,7.1388888888888875,142.0,13.6,12.6,11.9,379.8,78.0,72.0,569.0,0.46,0.019,8.9
2020-09-07 19:52:00+00:00,NLQU0003,NLQU0003,12.5,73.0,1021.1,0.0,0.0,,1.902,4.5,118.0,7.583333333333332,133.0,14.2,12.7,11.5,379.8,77.0,70.0,357.0,0.46,0.019,9.1
2020-09-07 20:52:00+00:00,NLQU0003,NLQU0003,11.6,75.0,1020.5,0.0,0.0,,1.902,6.583333333333332,140.0,9.388888888888888,136.0,14.0,12.6,11.5,379.8,76.0,70.0,258.0,0.46,0.02,9.2
2020-09-07 21:52:00+00:00,NLQU0003,NLQU0003,10.7,81.0,1020.3,0.0,0.0,,1.902,4.2222222222222205,139.0,8.055555555555555,151.0,13.6,12.0,10.6,379.8,81.0,73.0,115.0,0.46,0.019,9.3
2020-09-07 22:52:00+00:00,NLQU0003,NLQU0003,10.5,81.0,1019.9,0.0,0.0,,1.902,4.388888888888889,160.0,6.0555555555555545,160.0,13.4,10.8,10.5,379.8,82.0,78.0,56.0,0.46,0.019,9.5
2020-09-07 23:52:00+00:00,NLQU0003,NLQU0003,10.3,83.0,1019.8,0.0,0.0,,1.902,4.888888888888889,167.0,7.611111111111112,153.0,13.3,10.5,10.0,379.8,85.0,81.0,3.0,0.46,0.019,9.5
