timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2020-08-08 00:52:00+00:00,NLQU0003,NLQU0003,12.9,79.0,1010.6,0.0,0.0,,1.902,0.08333333333333333,52.0,2.4444444444444446,196.0,13.2,15.1,12.8,313.4,80.0,68.0,6.0,0.45,0.017,9.3
2020-08-08 01:52:00+00:00,NLQU0003,NLQU0003,11.9,83.0,1011.1,0.0,0.0,,1.902,1.6388888888888888,155.0,2.7777777777777777,166.0,13.1,13.8,11.9,313.4,84.0,73.0,0.0,0.44,0.018000000000000002,9.3
2020-08-08 02:52:00+00:00,NLQU0003,NLQU0003,12.1,83.0,1011.0,0.0,0.0,,1.902,2.583333333333333,148.0,3.638888888888889,158.0,13.0,12.2,11.4,313.4,88.0,83.0,0.0,0.44,0.018000000000000002,9.3
2020-08-08 03:52:00+00:00,NLQU0003,NLQU0003,11.7,89.0,1010.9,0.0,0.0,,1.902,2.805555555555556,150.0,4.0,143.0,13.0,12.1,11.7,313.4,89.0,83.0,0.0,0.44,0.018000000000000002,9.3
2020-08-08 04:52:00+00:00,NLQU0003,NLQU0003,11.9,88.0,1010.7,0.0,0.0,,1.902,2.4722222222222223,160.0,3.1111111111111107,157.0,12.9,12.2,11.7,313.4,89.0,85.0,0.0,0.44,0.018000000000000002,9.2
2020-08-08 05:52:00+00:00,NLQU0003,NLQU0003,14.2,80.0,1010.7,0.0,0.0,,1.902,1.7777777777777781,196.0,2.555555555555556,199.0,12.9,14.2,11.8,313.4,89.0,79.0,0.0,0.44,0.018000000000000002,9.1
2020-08-08 06:52:00+00:00,NLQU0003,NLQU0003,14.8,77.0,1010.7,0.0,0.0,,1.902,1.75,214.0,2.6388888888888893,219.0,12.9,14.8,14.1,313.4,81.0,77.0,0.0,0.44,0.018000000000000002,9.0
2020-08-08 07:52:00+00:00,NLQU0003,NLQU0003,13.9,80.0,1010.8,0.0,0.0,,1.902,1.4166666666666663,235.0,3.0555555555555562,232.0,12.8,14.8,13.9,313.4,81.0,77.0,0.0,0.44,0.018000000000000002,8.9
2020-08-08 08:52:00+00:00,NLQU0003,NLQU0003,13.7,81.0,1010.7,0.0,0.0,,1.902,1.3333333333333333,227.0,3.4444444444444446,236.0,12.8,14.3,13.7,313.4,82.0,77.0,0.0,0.44,0.018000000000000002,8.8
2020-08-08 09:52:00+00:00,NLQU0003,NLQU0003,14.2,79.0,1010.9,0.0,0.0,,1.902,0.75,235.0,2.055555555555556,234.0,12.8,14.2,13.5,313.4,83.0,77.0,18.0,0.44,0.018000000000000002,8.6
2020-08-08 10:52:00+00:00,NLQU0003,NLQU0003,16.9,75.0,1011.1,0.0,0.0,,1.902,0.3333333333333333,261.0,1.4166666666666663,255.0,12.9,16.9,14.3,313.4,79.0,71.0,109.0,0.44,0.018000000000000002,8.5
2020-08-08 11:52:00+00:00,NLQU0003,NLQU0003,19.3,66.0,1011.0,0.0,0.0,,1.902,1.7222222222222223,227.0,2.6111111111111107,237.0,13.4,19.3,17.0,313.4,72.0,66.0,233.0,0.44,0.017,8.5
2020-08-08 12:52:00+00:00,NLQU0003,NLQU0003,21.8,59.0,1011.0,0.0,0.0,,1.902,1.5555555555555554,196.0,3.333333333333333,237.0,13.6,21.8,19.3,313.4,68.0,55.0,396.0,0.44,0.017,8.4
2020-08-08 13:52:00+00:00,NLQU0003,NLQU0003,25.3,48.0,1010.6,0.0,0.0,,1.902,4.305555555555555,232.0,5.8888888888888875,237.0,13.9,25.3,21.5,313.4,61.0,46.0,529.0,0.44,0.017,8.4
2020-08-08 14:52:00+00:00,NLQU0003,NLQU0003,26.9,42.0,1010.2,0.0,0.0,,1.902,4.2222222222222205,228.0,7.416666666666666,226.0,13.6,26.9,25.4,313.4,49.0,39.0,642.0,0.44,0.018000000000000002,8.5
2020-08-08 15:52:00+00:00,NLQU0003,NLQU0003,28.6,31.0,1009.8,0.0,0.0,,1.902,5.3611111111111125,284.0,9.583333333333334,256.0,13.9,28.6,27.0,313.4,42.0,29.0,720.0,0.44,0.018000000000000002,8.6
2020-08-08 16:52:00+00:00,NLQU0003,NLQU0003,29.3,28.0,1009.0,0.0,0.0,,1.902,3.8055555555555554,278.0,8.777777777777779,273.0,13.9,29.4,28.6,313.4,33.0,26.0,764.0,0.44,0.017,8.8
2020-08-08 17:52:00+00:00,NLQU0003,NLQU0003,29.1,37.0,1008.7,0.0,0.0,,1.902,2.3055555555555562,342.0,7.777777777777778,298.0,13.4,29.8,29.1,313.4,37.0,26.0,758.0,0.44,0.017,9.0
2020-08-08 18:52:00+00:00,NLQU0003,NLQU0003,23.6,45.0,1008.5,0.0,0.0,,1.902,4.138888888888889,123.0,5.583333333333334,113.0,13.3,28.8,23.6,313.4,50.0,36.0,662.0,0.44,0.018000000000000002,9.3
2020-08-08 19:52:00+00:00,NLQU0003,NLQU0003,23.2,50.0,1008.0,0.0,0.0,,1.902,3.7222222222222223,124.0,5.527777777777778,123.0,13.3,23.6,22.1,313.4,53.0,45.0,548.0,0.44,0.017,9.5
2020-08-08 20:52:00+00:00,NLQU0003,NLQU0003,18.2,66.0,1007.5,0.0,0.0,,1.902,4.25,136.0,6.333333333333332,144.0,13.3,22.9,18.2,313.4,66.0,52.0,354.0,0.44,0.017,9.7
2020-08-08 21:52:00+00:00,NLQU0003,NLQU0003,17.1,68.0,1006.8,0.0,0.0,,1.902,3.75,150.0,5.5555555555555545,140.0,13.5,18.1,17.1,313.4,69.0,67.0,200.0,0.44,0.017,9.9
2020-08-08 22:52:00+00:00,NLQU0003,NLQU0003,16.8,71.0,1006.5,0.0,0.0,,1.902,2.333333333333333,146.0,6.1111111111111125,153.0,14.0,17.3,16.6,313.4,71.0,67.0,178.0,0.44,0.017,10.1
2020-08-08 23:52:00+00:00,NLQU0003,NLQU0003,16.4,69.0,1006.1,0.0,0.0,,1.902,2.083333333333333,143.0,4.666666666666667,171.0,13.2,16.9,16.4,313.4,70.0,68.0,54.0,0.44,0.018000000000000002,10.2
