timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2024-05-06 00:52:00+00:00,NLQU0003,NLQU0003,5.6,71.0,1013.9,0.0,0.0,,0.056,,,,,13.5,7.8,5.5,206.4,71.0,58.0,4.0,0.41,0.008,0.3
2024-05-06 01:52:00+00:00,NLQU0003,NLQU0003,2.0,83.0,1013.3,0.0,0.0,,0.059,,,,,13.4,5.4,2.0,206.4,83.0,70.0,0.0,0.41,0.008,0.2
2024-05-06 02:52:00+00:00,NLQU0003,NLQU0003,2.3,82.0,1012.6,0.0,0.0,,0.066,,,,,13.3,2.7,1.6,206.4,85.0,79.0,0.0,0.41,0.008,0.2
2024-05-06 03:52:00+00:00,NLQU0003,NLQU0003,3.2,80.0,1012.2,0.0,0.0,,0.064,,,,,13.2,3.2,1.8,206.4,86.0,80.0,0.0,0.42,0.006999999999999999,0.2
2024-05-06 04:52:00+00:00,NLQU0003,NLQU0003,5.3,71.0,1011.2,0.0,0.0,,0.066,,,,,13.2,5.3,3.4,206.4,79.0,71.0,0.0,0.41,0.008,0.2
2024-05-06 05:52:00+00:00,NLQU0003,NLQU0003,3.9,81.0,1010.7,0.0,0.0,,0.066,,,,,13.1,5.4,3.6,206.4,81.0,71.0,0.0,0.39,0.008,0.2
2024-05-06 06:52:00+00:00,NLQU0003,NLQU0003,3.2,83.0,1009.6,0.0,0.0,,0.063,,,,,13.0,4.6,3.2,206.4,83.0,78.0,0.0,0.38,0.008,0.2
2024-05-06 07:52:00+00:00,NLQU0003,NLQU0003,2.4,86.0,1008.5,0.0,0.0,,0.063,,,,,13.0,3.6,2.4,206.4,86.0,81.0,0.0,0.38,0.008,0.2
2024-05-06 08:52:00+00:00,NLQU0003,NLQU0003,2.2,88.0,1008.1,0.0,0.0,,0.066,,,,,12.9,2.3,1.8,206.4,89.0,86.0,1.0,0.38,0.008,0.2
2024-05-06 09:52:00+00:00,NLQU0003,NLQU0003,3.7,82.0,1007.3,0.0,0.0,,0.065,,,,,12.9,3.7,2.1,206.4,88.0,82.0,21.0,0.38,0.008,0.2
2024-05-06 10:52:00+00:00,NLQU0003,NLQU0003,4.9,77.0,1006.6,0.0,0.0,,0.067,,,,,13.1,4.9,3.6,206.4,82.0,77.0,69.0,0.38,0.006999999999999999,0.2
2024-05-06 11:52:00+00:00,NLQU0003,NLQU0003,6.5,70.0,1005.9,0.0,0.0,,0.066,,,,,13.5,7.2,5.0,206.4,77.0,68.0,204.0,0.38,0.008,0.2
2024-05-06 12:52:00+00:00,NLQU0003,NLQU0003,8.9,52.0,1005.0,0.0,0.0,,0.064,,,,,14.1,9.0,6.5,206.4,70.0,52.0,277.0,0.38,0.008,0.2
2024-05-06 13:52:00+00:00,NLQU0003,NLQU0003,11.8,42.0,1004.3,0.0,0.0,,0.062,,,,,13.9,12.6,8.9,206.4,52.0,33.0,444.0,0.38,0.008,0.2
2024-05-06 14:52:00+00:00,NLQU0003,NLQU0003,10.3,44.0,1003.2,0.0,0.0,,0.06,,,,,13.9,12.0,9.4,206.4,48.0,32.0,616.0,0.38,0.008,0.3
2024-05-06 15:52:00+00:00,NLQU0003,NLQU0003,11.2,46.0,1002.5,0.0,0.0,,0.066,,,,,13.8,11.2,6.1,206.4,65.0,42.0,538.0,0.37,0.008,0.4
2024-05-06 16:52:00+00:00,NLQU0003,NLQU0003,10.7,53.0,1002.0,0.0,0.0,,0.063,,,,,14.4,12.7,10.6,206.4,54.0,40.0,397.0,0.37,0.006999999999999999,0.4
2024-05-06 17:52:00+00:00,NLQU0003,NLQU0003,10.0,62.0,1000.8,0.0,0.0,,0.062,,,,,13.9,10.9,9.4,206.4,67.0,54.0,208.0,0.37,0.008,0.5
2024-05-06 18:52:00+00:00,NLQU0003,NLQU0003,9.3,66.0,999.9,0.0,0.0,,0.063,,,,,13.9,10.2,8.6,206.4,69.0,62.0,155.0,0.37,0.008,0.5
2024-05-06 19:52:00+00:00,NLQU0003,NLQU0003,10.6,64.0,999.1,0.0,0.0,,0.063,,,,,13.8,10.8,9.3,206.4,67.0,62.0,114.0,0.37,0.009000000000000001,0.5
2024-05-06 20:52:00+00:00,NLQU0003,NLQU0003,8.8,70.0,998.5,0.0,0.0,,0.066,,,,,13.7,10.6,8.2,206.4,72.0,64.0,83.0,0.37,0.008,0.5
2024-05-06 21:52:00+00:00,NLQU0003,NLQU0003,8.6,73.0,998.4,0.0,0.0,,0.065,,,,,13.6,9.2,8.6,206.4,73.0,69.0,65.0,0.36,0.008,0.5
2024-05-06 22:52:00+00:00,NLQU0003,NLQU0003,7.1,78.0,998.2,0.0,0.0,,0.065,,,,,13.5,8.6,7.1,206.4,78.0,73.0,31.0,0.36,0.008,0.5
2024-05-06 23:52:00+00:00,NLQU0003,NLQU0003,7.1,81.0,998.0,0.0,0.0,,0.067,,,,,13.4,7.1,6.7,206.4,83.0,78.0,15.0,0.36,0.008,0.5
