timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2021-10-05 00:52:00+00:00,NLQU0003,NLQU0003,5.6,96.0,1012.2,0.0,0.0,,,7.083333333333332,359.0,10.777777777777775,3.0,13.3,5.6,5.5,543.4,97.0,95.0,0.0,0.47,0.018000000000000002,7.0
2021-10-05 01:52:00+00:00,NLQU0003,NLQU0003,5.6,96.0,1012.3,0.2,0.2,,,7.3611111111111125,354.0,11.083333333333332,353.0,13.2,5.6,5.5,543.6,97.0,95.0,0.0,0.47,0.018000000000000002,7.0
2021-10-05 02:52:00+00:00,NLQU0003,NLQU0003,5.8,96.0,1012.3,0.0,0.0,,,7.166666666666668,344.0,10.888888888888893,6.0,13.2,5.8,5.6,543.6,97.0,95.0,0.0,0.47,0.018000000000000002,6.9
2021-10-05 03:52:00+00:00,NLQU0003,NLQU0003,5.7,97.0,1012.1,0.0,0.0,,,7.888888888888887,339.0,11.055555555555555,353.0,13.1,5.8,5.6,543.6,97.0,96.0,0.0,0.47,0.02,6.9
2021-10-05 04:52:00+00:00,NLQU0003,NLQU0003,5.7,97.0,1012.3,0.0,0.0,,,7.9444444444444455,347.0,11.694444444444445,347.0,13.1,5.7,5.5,543.6,98.0,97.0,0.0,0.47,0.019,6.9
2021-10-05 05:52:00+00:00,NLQU0003,NLQU0003,5.6,96.0,1012.6,0.2,0.2,,,8.027777777777779,345.0,11.555555555555555,350.0,13.0,5.7,5.5,543.8,98.0,96.0,0.0,0.47,0.019,6.9
2021-10-05 06:52:00+00:00,NLQU0003,NLQU0003,5.4,97.0,1012.5,0.0,0.0,,,8.0,347.0,11.611111111111107,348.0,13.0,5.6,5.4,543.8,97.0,95.0,0.0,0.47,0.019,6.9
2021-10-05 07:52:00+00:00,NLQU0003,NLQU0003,5.4,96.0,1013.1,0.0,0.0,,,7.916666666666666,344.0,11.722222222222225,341.0,12.9,5.4,5.2,543.8,98.0,96.0,0.0,0.47,0.018000000000000002,6.8
2021-10-05 08:52:00+00:00,NLQU0003,NLQU0003,5.2,96.0,1013.6,0.0,0.0,,,7.555555555555554,337.0,10.833333333333336,350.0,12.9,5.4,5.2,543.8,97.0,96.0,0.0,0.47,0.018000000000000002,6.7
2021-10-05 09:52:00+00:00,NLQU0003,NLQU0003,5.0,98.0,1013.3,0.2,0.2,,,9.138888888888888,337.0,12.75,344.0,12.9,5.2,5.0,544.0,98.0,96.0,0.0,0.47,0.018000000000000002,6.7
2021-10-05 10:52:00+00:00,NLQU0003,NLQU0003,5.0,97.0,1014.0,0.2,0.2,,,8.36111111111111,334.0,12.111111111111107,330.0,12.8,5.1,5.0,544.2,98.0,96.0,1.0,0.47,0.019,6.7
2021-10-05 11:52:00+00:00,NLQU0003,NLQU0003,5.1,96.0,1014.2,0.2,0.2,,,8.277777777777779,337.0,11.166666666666668,337.0,12.8,5.1,4.9,544.4,97.0,95.0,21.0,0.47,0.019,6.7
2021-10-05 12:52:00+00:00,NLQU0003,NLQU0003,5.3,94.0,1014.3,0.0,0.0,,,8.5,328.0,11.555555555555555,331.0,13.0,5.4,5.1,544.4,96.0,93.0,71.0,0.47,0.019,6.6
2021-10-05 13:52:00+00:00,NLQU0003,NLQU0003,5.7,91.0,1014.3,0.0,0.0,,,7.555555555555554,329.0,10.388888888888888,327.0,13.2,5.8,5.2,544.4,94.0,90.0,113.0,0.47,0.019,6.6
2021-10-05 14:52:00+00:00,NLQU0003,NLQU0003,6.1,85.0,1014.6,0.0,0.0,,,6.8611111111111125,324.0,9.972222222222221,334.0,13.4,6.1,5.6,544.4,91.0,84.0,150.0,0.47,0.019,6.6
2021-10-05 15:52:00+00:00,NLQU0003,NLQU0003,5.9,81.0,1014.5,0.0,0.0,,,6.472222222222222,315.0,8.916666666666666,319.0,13.8,6.2,5.9,544.4,86.0,81.0,206.0,0.47,0.019,6.6
2021-10-05 16:52:00+00:00,NLQU0003,NLQU0003,6.0,79.0,1014.1,0.0,0.0,,,6.138888888888888,329.0,8.888888888888891,330.0,13.9,6.5,5.9,544.4,83.0,75.0,339.0,0.47,0.019,6.7
2021-10-05 17:52:00+00:00,NLQU0003,NLQU0003,7.0,74.0,1013.8,0.0,0.0,,,5.8888888888888875,335.0,8.166666666666666,325.0,13.8,7.0,5.8,544.4,81.0,74.0,408.0,0.47,0.019,6.7
2021-10-05 18:52:00+00:00,NLQU0003,NLQU0003,7.3,74.0,1013.5,0.0,0.0,,,4.694444444444444,326.0,7.1388888888888875,343.0,14.2,7.4,6.9,544.4,78.0,74.0,463.0,0.47,0.019,6.9
2021-10-05 19:52:00+00:00,NLQU0003,NLQU0003,7.4,72.0,1013.3,0.0,0.0,,,3.75,348.0,5.833333333333332,320.0,14.4,7.6,7.3,544.4,76.0,71.0,348.0,0.47,0.018000000000000002,6.9
2021-10-05 20:52:00+00:00,NLQU0003,NLQU0003,6.8,76.0,1013.2,0.0,0.0,,,1.9722222222222217,8.0,4.5555555555555545,355.0,13.9,7.5,6.8,544.4,77.0,70.0,202.0,0.47,0.018000000000000002,7.0
2021-10-05 21:52:00+00:00,NLQU0003,NLQU0003,4.8,85.0,1013.0,0.0,0.0,,,0.6666666666666666,23.0,2.3611111111111107,18.0,13.6,6.8,4.8,544.4,86.0,75.0,20.0,0.47,0.018000000000000002,7.0
2021-10-05 22:52:00+00:00,NLQU0003,NLQU0003,4.0,91.0,1013.4,0.0,0.0,,,0.08333333333333333,48.0,0.9444444444444444,47.0,13.5,4.8,3.9,544.4,92.0,85.0,1.0,0.47,0.018000000000000002,7.0
2021-10-05 23:52:00+00:00,NLQU0003,NLQU0003,3.2,95.0,1013.2,0.0,0.0,,,0.4444444444444445,124.0,1.3055555555555556,152.0,13.4,4.0,3.2,544.4,95.0,90.0,0.0,0.47,0.019,7.0
