timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2022-06-26 00:52:00+00:00,NLQU0003,NLQU0003,9.6,94.0,1011.1,0.0,0.0,,,1.5833333333333333,342.0,4.472222222222221,323.0,13.4,10.1,9.6,214.4,94.0,91.0,20.0,0.3,0.011000000000000001,4.6
2022-06-26 01:52:00+00:00,NLQU0003,NLQU0003,9.1,95.0,1011.9,0.0,0.0,,,2.0,309.0,3.5,307.0,13.3,9.6,9.0,214.4,95.0,94.0,2.0,0.3,0.011,4.4
2022-06-26 02:52:00+00:00,NLQU0003,NLQU0003,9.1,97.0,1012.2,0.0,0.0,,,0.5555555555555556,276.0,2.9444444444444438,288.0,13.3,9.3,8.9,214.4,97.0,95.0,0.0,0.3,0.01,4.2
2022-06-26 03:52:00+00:00,NLQU0003,NLQU0003,9.4,98.0,1012.8,0.0,0.0,,,1.9722222222222217,209.0,2.583333333333333,227.0,13.2,9.4,8.6,214.4,98.0,97.0,0.0,0.3,0.01,4.0
2022-06-26 04:52:00+00:00,NLQU0003,NLQU0003,9.3,96.0,1012.7,0.0,0.0,,,1.3611111111111112,184.0,3.0277777777777777,219.0,13.1,9.6,9.0,214.4,98.0,96.0,0.0,0.3,0.011000000000000001,3.9
2022-06-26 05:52:00+00:00,NLQU0003,NLQU0003,9.2,97.0,1013.3,0.0,0.0,,,0.0,215.0,2.1388888888888893,201.0,13.1,9.5,9.2,214.4,97.0,96.0,0.0,0.3,0.011000000000000001,3.7
2022-06-26 06:52:00+00:00,NLQU0003,NLQU0003,10.6,85.0,1014.1,0.0,0.0,,,4.75,296.0,6.3888888888888875,288.0,13.0,10.6,9.1,214.4,98.0,84.0,0.0,0.3,0.01,3.5
2022-06-26 07:52:00+00:00,NLQU0003,NLQU0003,10.1,87.0,1014.7,0.0,0.0,,,3.555555555555556,296.0,6.9444444444444455,297.0,13.0,10.8,10.1,214.4,87.0,85.0,0.0,0.29,0.011,3.3
2022-06-26 08:52:00+00:00,NLQU0003,NLQU0003,10.4,87.0,1015.2,0.0,0.0,,,2.7222222222222223,320.0,5.305555555555556,307.0,12.9,10.4,9.9,214.4,88.0,86.0,16.0,0.29,0.011000000000000001,3.1
2022-06-26 09:52:00+00:00,NLQU0003,NLQU0003,12.8,80.0,1015.6,0.0,0.0,,,1.3888888888888888,205.0,4.388888888888889,284.0,13.1,13.1,10.4,214.4,86.0,78.0,142.0,0.29,0.011000000000000001,3.0
2022-06-26 10:52:00+00:00,NLQU0003,NLQU0003,14.4,74.0,1016.2,0.0,0.0,,,3.1111111111111107,254.0,4.333333333333333,251.0,13.3,14.4,12.2,214.4,83.0,74.0,252.0,0.3,0.01,2.9
2022-06-26 11:52:00+00:00,NLQU0003,NLQU0003,16.4,65.0,1016.4,0.0,0.0,,,3.1666666666666665,229.0,5.166666666666667,252.0,13.8,16.4,14.4,214.4,75.0,64.0,427.0,0.3,0.01,2.9
2022-06-26 12:52:00+00:00,NLQU0003,NLQU0003,17.7,57.0,1016.9,0.0,0.0,,,3.083333333333333,216.0,5.0555555555555545,237.0,13.7,17.8,16.4,214.4,66.0,53.0,557.0,0.3,0.01,2.9
2022-06-26 13:52:00+00:00,NLQU0003,NLQU0003,18.7,52.0,1017.0,0.0,0.0,,,2.833333333333333,208.0,4.666666666666667,217.0,13.6,18.9,17.4,214.4,60.0,52.0,678.0,0.29,0.01,2.9
2022-06-26 14:52:00+00:00,NLQU0003,NLQU0003,15.3,65.0,1016.9,0.0,0.0,,,4.5,157.0,6.1111111111111125,160.0,13.6,19.9,14.7,214.4,68.0,46.0,726.0,0.29,0.01,2.9
2022-06-26 15:52:00+00:00,NLQU0003,NLQU0003,15.3,69.0,1016.3,0.0,0.0,,,3.861111111111111,156.0,6.972222222222222,154.0,13.6,16.4,15.0,214.4,69.0,59.0,896.0,0.29,0.01,3.0
2022-06-26 16:52:00+00:00,NLQU0003,NLQU0003,15.3,63.0,1016.0,0.0,0.0,,,5.111111111111111,165.0,8.11111111111111,164.0,13.5,15.8,14.4,214.4,69.0,61.0,829.0,0.29,0.011000000000000001,3.2
2022-06-26 17:52:00+00:00,NLQU0003,NLQU0003,12.5,74.0,1015.6,0.0,0.0,,,5.972222222222222,157.0,8.416666666666666,157.0,13.6,15.1,12.5,214.4,74.0,62.0,626.0,0.29,0.011000000000000001,3.3
2022-06-26 18:52:00+00:00,NLQU0003,NLQU0003,13.6,68.0,1015.3,0.0,0.0,,,7.083333333333332,160.0,9.638888888888893,160.0,13.6,13.9,12.2,214.4,75.0,66.0,609.0,0.29,0.01,3.5
2022-06-26 19:52:00+00:00,NLQU0003,NLQU0003,13.6,69.0,1014.6,0.0,0.0,,,6.777777777777778,156.0,9.249999999999998,162.0,13.6,14.3,13.6,214.4,69.0,63.0,705.0,0.29,0.01,3.7
2022-06-26 20:52:00+00:00,NLQU0003,NLQU0003,12.2,73.0,1014.2,0.0,0.0,,,5.722222222222222,154.0,9.5,157.0,13.6,13.5,12.2,214.4,74.0,68.0,579.0,0.29,0.01,3.8
2022-06-26 21:52:00+00:00,NLQU0003,NLQU0003,12.1,74.0,1014.1,0.0,0.0,,,4.75,152.0,8.694444444444445,172.0,13.7,12.2,11.4,214.4,78.0,72.0,331.0,0.29,0.01,3.9
2022-06-26 22:52:00+00:00,NLQU0003,NLQU0003,11.5,77.0,1013.8,0.0,0.0,,,3.5,164.0,6.6944444444444455,166.0,13.6,12.1,11.1,214.4,79.0,74.0,257.0,0.29,0.01,4.0
2022-06-26 23:52:00+00:00,NLQU0003,NLQU0003,10.0,82.0,1013.4,0.0,0.0,,,5.583333333333334,165.0,7.611111111111112,167.0,13.5,11.5,10.0,214.4,82.0,76.0,92.0,0.29,0.009000000000000001,4.0
