timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2022-01-25 00:52:00+00:00,NLQU0003,NLQU0003,-9.9,88.0,1010.5,0.0,,0.0,,1.8611111111111112,110.0,3.3055555555555562,106.0,13.5,-9.9,-11.9,0.6,90.0,79.0,0.0,0.05,0.003,-1.1
2022-01-25 01:52:00+00:00,NLQU0003,NLQU0003,-10.4,87.0,1010.6,0.0,,0.0,,1.2222222222222223,86.0,2.9166666666666665,45.0,13.5,-9.0,-10.6,0.6,88.0,82.0,0.0,0.05,0.003,-1.1
2022-01-25 02:52:00+00:00,NLQU0003,NLQU0003,-13.5,86.0,1010.0,0.0,,0.0,,1.6666666666666663,248.0,2.4166666666666665,92.0,13.5,-10.4,-13.6,0.6,87.0,83.0,0.0,0.05,0.003,-1.1
2022-01-25 03:52:00+00:00,NLQU0003,NLQU0003,-15.9,84.0,1009.7,0.0,,0.0,,1.75,314.0,4.138888888888889,265.0,13.4,-13.5,-16.3,0.6,88.0,79.0,0.0,0.05,0.003,-1.1
2022-01-25 04:52:00+00:00,NLQU0003,NLQU0003,-15.9,83.0,1009.6,0.0,,0.0,,0.22222222222222224,26.0,4.333333333333333,291.0,13.3,-15.0,-16.1,0.6,86.0,82.0,0.0,0.05,0.003,-1.1
2022-01-25 05:52:00+00:00,NLQU0003,NLQU0003,-16.5,83.0,1009.3,0.0,,0.0,,3.25,290.0,3.6944444444444446,285.0,13.3,-15.9,-16.8,0.6,84.0,81.0,0.0,0.05,0.003,-1.1
2022-01-25 06:52:00+00:00,NLQU0003,NLQU0003,-16.5,82.0,1009.3,0.0,,0.0,,2.25,305.0,3.194444444444444,279.0,13.2,-16.4,-17.2,0.6,84.0,81.0,0.0,0.05,0.003,-1.1
2022-01-25 07:52:00+00:00,NLQU0003,NLQU0003,-16.9,82.0,1008.8,0.0,,0.0,,4.0,309.0,5.305555555555556,302.0,13.1,-16.6,-17.0,0.6,83.0,82.0,0.0,0.05,0.003,-1.1
2022-01-25 08:52:00+00:00,NLQU0003,NLQU0003,-16.8,82.0,1008.7,0.0,,0.0,,4.722222222222221,302.0,6.8888888888888875,294.0,13.1,-16.1,-17.0,0.6,84.0,81.0,0.0,0.05,0.003,-1.1
2022-01-25 09:52:00+00:00,NLQU0003,NLQU0003,-17.0,83.0,1008.6,0.0,,0.0,,4.388888888888889,298.0,6.638888888888888,296.0,13.1,-16.7,-17.0,0.6,83.0,82.0,0.0,0.05,0.003,-1.1
2022-01-25 10:52:00+00:00,NLQU0003,NLQU0003,-17.0,82.0,1009.3,0.0,,0.0,,4.083333333333333,312.0,6.25,298.0,13.0,-16.5,-17.1,0.6,84.0,82.0,0.0,0.05,0.003,-1.1
2022-01-25 11:52:00+00:00,NLQU0003,NLQU0003,-17.6,82.0,1010.0,0.0,,0.0,,3.138888888888889,309.0,5.8611111111111125,295.0,12.9,-17.1,-17.8,0.6,83.0,81.0,0.0,0.05,0.003,-1.1
2022-01-25 12:52:00+00:00,NLQU0003,NLQU0003,-16.6,81.0,1010.3,0.0,,0.0,,4.9444444444444455,298.0,6.0,303.0,13.1,-16.6,-17.6,0.6,83.0,81.0,7.0,0.05,0.003,-1.1
2022-01-25 13:52:00+00:00,NLQU0003,NLQU0003,-16.8,81.0,1010.9,0.0,,0.0,,5.083333333333333,299.0,6.8611111111111125,296.0,13.7,-16.0,-16.8,0.6,81.0,78.0,55.0,0.05,0.003,-1.1
2022-01-25 14:52:00+00:00,NLQU0003,NLQU0003,-15.9,75.0,1011.5,0.0,,0.0,,5.944444444444442,290.0,7.555555555555554,290.0,14.8,-15.9,-16.9,0.6,81.0,75.0,115.0,0.05,0.003,-1.1
2022-01-25 15:52:00+00:00,NLQU0003,NLQU0003,-14.8,76.0,1011.6,0.0,,0.0,,5.888888888888888,283.0,7.277777777777778,294.0,15.4,-14.5,-15.8,0.6,76.0,74.0,243.0,0.05,0.003,-1.1
2022-01-25 16:52:00+00:00,NLQU0003,NLQU0003,-13.8,75.0,1012.1,0.0,,0.0,,6.638888888888888,284.0,8.75,279.0,15.0,-13.6,-14.8,0.6,76.0,74.0,312.0,0.05,0.003,-1.1
2022-01-25 17:52:00+00:00,NLQU0003,NLQU0003,-14.2,76.0,1012.9,0.0,,0.0,,7.777777777777778,291.0,9.833333333333332,284.0,15.0,-13.7,-14.3,0.6,76.0,75.0,299.0,0.05,0.003,-1.1
2022-01-25 18:52:00+00:00,NLQU0003,NLQU0003,-13.7,77.0,1013.7,0.0,,0.0,,5.6388888888888875,289.0,8.805555555555555,295.0,15.1,-13.7,-14.2,0.6,78.0,75.0,277.0,0.05,0.003,-1.1
2022-01-25 19:52:00+00:00,NLQU0003,NLQU0003,-15.1,76.0,1014.5,0.0,,0.0,,4.9444444444444455,283.0,8.63888888888889,290.0,15.3,-13.7,-15.1,0.6,78.0,76.0,177.0,0.05,0.003,-1.1
2022-01-25 20:52:00+00:00,NLQU0003,NLQU0003,-17.5,75.0,1015.6,0.0,,0.0,,3.6944444444444446,277.0,6.0555555555555545,280.0,14.0,-15.2,-17.5,0.6,76.0,74.0,59.0,0.05,0.003,-1.1
2022-01-25 21:52:00+00:00,NLQU0003,NLQU0003,-17.8,76.0,1016.8,0.0,,0.0,,4.583333333333333,294.0,5.388888888888888,292.0,13.9,-17.5,-18.5,0.6,76.0,75.0,3.0,0.05,0.003,-1.1
2022-01-25 22:52:00+00:00,NLQU0003,NLQU0003,-17.3,77.0,1017.1,0.0,,0.0,,4.2777777777777795,300.0,5.0,298.0,13.8,-17.3,-17.7,0.6,77.0,75.0,0.0,0.05,0.003,-1.1
2022-01-25 23:52:00+00:00,NLQU0003,NLQU0003,-17.9,76.0,1017.3,0.0,,0.0,,3.333333333333333,306.0,4.8055555555555545,303.0,13.7,-17.2,-17.9,0.6,77.0,75.0,0.0,0.05,0.003,-1.1
