timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2023-01-07 00:52:00+00:00,NLQU0003,NLQU0003,-10.1,88.0,1016.7,0.0,,0.0,0.043,7.527777777777778,297.0,10.277777777777775,282.0,13.4,-10.1,-10.7,0.0,88.0,82.0,0.0,0.03,0.002,-3.7
2023-01-07 01:52:00+00:00,NLQU0003,NLQU0003,-10.0,87.0,1016.2,0.0,,0.0,0.042,6.666666666666666,291.0,9.666666666666666,285.0,13.3,-9.8,-10.2,0.0,89.0,87.0,0.0,0.03,0.002,-3.6
2023-01-07 02:52:00+00:00,NLQU0003,NLQU0003,-10.6,88.0,1016.4,0.0,,0.0,0.042,7.166666666666668,284.0,9.611111111111107,288.0,13.2,-10.1,-10.6,0.0,89.0,87.0,0.0,0.03,0.002,-3.6
2023-01-07 03:52:00+00:00,NLQU0003,NLQU0003,-10.4,91.0,1015.8,0.0,,0.0,0.042,6.777777777777778,295.0,9.333333333333334,280.0,13.2,-10.4,-10.7,0.0,91.0,88.0,0.0,0.03,0.002,-3.6
2023-01-07 04:52:00+00:00,NLQU0003,NLQU0003,-11.0,88.0,1015.4,0.0,,0.0,0.042,6.666666666666666,281.0,8.63888888888889,293.0,13.1,-10.4,-11.0,0.0,91.0,88.0,0.0,0.03,0.002,-3.6
2023-01-07 05:52:00+00:00,NLQU0003,NLQU0003,-11.1,82.0,1015.1,0.0,,0.0,0.042,6.0555555555555545,279.0,8.11111111111111,276.0,13.1,-10.9,-11.1,0.0,88.0,82.0,0.0,0.03,0.002,-3.6
2023-01-07 06:52:00+00:00,NLQU0003,NLQU0003,-12.7,73.0,1015.2,0.0,,0.0,0.043,4.666666666666667,285.0,7.944444444444445,270.0,13.0,-11.2,-12.7,0.0,82.0,73.0,0.0,0.03,0.003,-3.5
2023-01-07 07:52:00+00:00,NLQU0003,NLQU0003,-14.4,73.0,1014.6,0.0,,0.0,0.043,3.611111111111111,267.0,5.944444444444442,270.0,12.9,-12.7,-14.4,0.0,74.0,73.0,0.0,0.03,0.003,-3.6
2023-01-07 08:52:00+00:00,NLQU0003,NLQU0003,-15.5,72.0,1014.2,0.0,,0.0,0.044,3.25,260.0,4.472222222222221,267.0,12.9,-14.5,-15.5,0.0,73.0,72.0,0.0,0.03,0.003,-3.6
2023-01-07 09:52:00+00:00,NLQU0003,NLQU0003,-15.3,71.0,1013.9,0.0,,0.0,0.044,2.4722222222222223,269.0,4.527777777777779,265.0,12.8,-15.2,-15.5,0.0,72.0,70.0,0.0,0.03,0.002,-3.8
2023-01-07 10:52:00+00:00,NLQU0003,NLQU0003,-14.8,72.0,1013.5,0.0,,0.0,0.044,2.833333333333333,260.0,3.7777777777777777,257.0,12.8,-14.8,-15.3,0.0,72.0,69.0,0.0,0.03,0.002,-3.9
2023-01-07 11:52:00+00:00,NLQU0003,NLQU0003,-14.1,68.0,1013.0,0.0,,0.0,0.044,2.75,269.0,3.583333333333333,262.0,12.7,-14.1,-14.7,0.0,73.0,68.0,0.0,0.03,0.002,-4.0
2023-01-07 12:52:00+00:00,NLQU0003,NLQU0003,-14.5,74.0,1012.9,0.0,,0.0,0.043,2.6388888888888893,262.0,3.583333333333333,253.0,12.7,-14.0,-14.5,0.0,75.0,68.0,1.0,0.03,0.002,-4.1
2023-01-07 13:52:00+00:00,NLQU0003,NLQU0003,-13.6,73.0,1012.5,0.0,,0.0,0.044,2.9166666666666665,247.0,3.9722222222222223,246.0,12.8,-13.6,-14.7,0.0,74.0,70.0,29.0,0.03,0.003,-4.2
2023-01-07 14:52:00+00:00,NLQU0003,NLQU0003,-10.5,67.0,1012.0,0.0,,0.0,0.042,3.9166666666666665,202.0,4.861111111111111,203.0,13.2,-10.4,-13.6,0.0,75.0,65.0,93.0,0.02,0.003,-4.2
2023-01-07 15:52:00+00:00,NLQU0003,NLQU0003,-9.8,66.0,1011.1,0.0,,0.0,0.043,4.416666666666667,200.0,6.138888888888888,204.0,13.9,-9.8,-10.5,0.0,72.0,62.0,122.0,0.02,0.003,-4.2
2023-01-07 16:52:00+00:00,NLQU0003,NLQU0003,-9.7,66.0,1010.2,0.0,,0.0,0.042,4.861111111111111,191.0,6.166666666666666,186.0,15.1,-9.3,-9.8,0.0,71.0,63.0,154.0,0.02,0.003,-4.1
2023-01-07 17:52:00+00:00,NLQU0003,NLQU0003,-8.5,64.0,1009.2,0.0,,0.0,0.042,3.4722222222222223,178.0,5.305555555555556,203.0,14.7,-8.4,-9.7,0.0,68.0,63.0,193.0,0.02,0.003,-4.0
2023-01-07 18:52:00+00:00,NLQU0003,NLQU0003,-9.1,64.0,1008.3,0.0,,0.0,0.044000000000000004,3.3888888888888884,189.0,5.222222222222221,189.0,15.1,-8.5,-9.3,0.0,66.0,61.0,115.0,0.03,0.002,-3.8
2023-01-07 19:52:00+00:00,NLQU0003,NLQU0003,-8.8,64.0,1008.1,0.0,,0.0,0.045,3.2777777777777777,185.0,5.944444444444442,183.0,13.9,-8.5,-9.1,0.0,66.0,62.0,63.0,0.03,0.002,-3.7
2023-01-07 20:52:00+00:00,NLQU0003,NLQU0003,-8.3,56.0,1008.0,0.0,,0.0,0.045,2.972222222222221,204.0,5.0555555555555545,180.0,13.7,-8.3,-8.8,0.0,65.0,56.0,12.0,0.03,0.002,-3.6
2023-01-07 21:52:00+00:00,NLQU0003,NLQU0003,-8.8,60.0,1007.7,0.0,,0.0,0.045,3.416666666666667,226.0,4.861111111111111,226.0,13.6,-8.3,-8.8,0.0,60.0,55.0,0.0,0.03,0.002,-3.6
2023-01-07 22:52:00+00:00,NLQU0003,NLQU0003,-8.5,61.0,1007.3,0.0,,0.0,0.045,3.888888888888889,221.0,4.583333333333333,217.0,13.5,-8.5,-8.8,0.0,64.0,59.0,0.0,0.03,0.002,-3.6
2023-01-07 23:52:00+00:00,NLQU0003,NLQU0003,-8.3,72.0,1007.1,0.0,,0.0,0.044,3.1666666666666665,218.0,5.166666666666667,231.0,13.4,-8.0,-8.5,0.0,72.0,60.0,0.0,0.03,0.002,-3.6
