timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2021-07-10 00:52:00+00:00,NLQU0003,NLQU0003,7.5,92.0,1013.0,0.2,0.2,,1.902,3.6666666666666665,158.0,6.277777777777778,164.0,13.3,7.8,7.3,272.2,92.0,90.0,13.0,0.37,0.013000000000000001,6.4
2021-07-10 01:52:00+00:00,NLQU0003,NLQU0003,7.4,93.0,1012.2,0.0,0.0,,1.902,5.249999999999999,165.0,7.4444444444444455,162.0,13.3,7.5,7.3,272.2,93.0,92.0,0.0,0.37,0.013000000000000001,6.4
2021-07-10 02:52:00+00:00,NLQU0003,NLQU0003,6.9,95.0,1011.2,0.0,0.0,,1.902,3.6666666666666665,146.0,6.3888888888888875,165.0,13.2,7.3,6.9,272.2,95.0,93.0,0.0,0.37,0.013000000000000001,6.4
2021-07-10 03:52:00+00:00,NLQU0003,NLQU0003,6.6,95.0,1010.1,0.0,0.0,,1.902,2.555555555555556,145.0,4.861111111111111,146.0,13.1,6.9,6.6,272.2,95.0,95.0,0.0,0.37,0.013000000000000001,6.3
2021-07-10 04:52:00+00:00,NLQU0003,NLQU0003,6.5,96.0,1009.1,0.0,0.0,,1.902,2.055555555555556,163.0,3.9722222222222223,148.0,13.1,6.7,6.5,272.2,96.0,95.0,0.0,0.37,0.013000000000000001,6.3
2021-07-10 05:52:00+00:00,NLQU0003,NLQU0003,6.7,96.0,1008.9,0.2,0.2,,1.902,0.6111111111111112,204.0,1.9444444444444444,181.0,13.1,6.7,6.5,272.4,96.0,96.0,0.0,0.37,0.013000000000000001,6.3
2021-07-10 06:52:00+00:00,NLQU0003,NLQU0003,6.8,96.0,1008.3,0.0,0.0,,1.902,0.0,163.0,1.805555555555556,221.0,13.0,6.9,6.8,272.4,96.0,96.0,0.0,0.37,0.013000000000000001,6.2
2021-07-10 07:52:00+00:00,NLQU0003,NLQU0003,6.8,96.0,1008.3,0.0,0.0,,1.902,0.02777777777777778,200.0,1.2777777777777777,210.0,13.0,7.2,6.8,272.4,96.0,96.0,0.0,0.37,0.013000000000000001,6.2
2021-07-10 08:52:00+00:00,NLQU0003,NLQU0003,8.0,96.0,1008.1,0.0,0.0,,1.902,0.6111111111111112,300.0,1.5833333333333333,239.0,12.9,8.0,6.8,272.4,97.0,96.0,9.0,0.37,0.013000000000000001,6.1
2021-07-10 09:52:00+00:00,NLQU0003,NLQU0003,9.9,94.0,1008.4,0.0,0.0,,1.902,0.75,250.0,2.5277777777777777,254.0,13.0,9.9,8.1,272.4,96.0,94.0,101.0,0.37,0.013000000000000001,6.1
2021-07-10 10:52:00+00:00,NLQU0003,NLQU0003,10.6,86.0,1008.2,0.0,0.0,,1.902,4.0,266.0,5.8055555555555545,251.0,13.3,10.6,9.9,272.4,94.0,85.0,177.0,0.37,0.013000000000000001,6.0
2021-07-10 11:52:00+00:00,NLQU0003,NLQU0003,11.2,79.0,1007.9,0.0,0.0,,1.902,3.638888888888889,265.0,5.277777777777779,257.0,13.5,11.2,10.6,272.4,85.0,79.0,174.0,0.37,0.013000000000000001,6.0
2021-07-10 12:52:00+00:00,NLQU0003,NLQU0003,11.7,79.0,1007.7,0.0,0.0,,1.902,2.3888888888888893,225.0,4.055555555555555,265.0,13.8,11.7,11.2,272.4,82.0,78.0,179.0,0.37,0.013000000000000001,6.0
2021-07-10 13:52:00+00:00,NLQU0003,NLQU0003,11.3,79.0,1007.0,0.0,0.0,,1.902,2.9166666666666665,196.0,3.6944444444444446,184.0,13.8,11.7,10.9,272.4,81.0,78.0,207.0,0.37,0.013000000000000001,6.0
2021-07-10 14:52:00+00:00,NLQU0003,NLQU0003,10.5,82.0,1006.2,0.0,0.0,,1.902,2.5,165.0,3.4444444444444446,172.0,13.7,11.2,10.0,272.4,84.0,78.0,180.0,0.37,0.013000000000000001,6.1
2021-07-10 15:52:00+00:00,NLQU0003,NLQU0003,9.1,86.0,1005.4,0.0,0.0,,1.902,2.333333333333333,155.0,3.6666666666666665,148.0,13.7,10.7,9.1,272.4,87.0,80.0,148.0,0.37,0.013000000000000001,6.1
2021-07-10 16:52:00+00:00,NLQU0003,NLQU0003,10.0,83.0,1004.6,0.0,0.0,,1.902,2.1388888888888893,160.0,4.25,140.0,14.3,10.0,8.5,272.4,88.0,83.0,225.0,0.37,0.013000000000000001,6.1
2021-07-10 17:52:00+00:00,NLQU0003,NLQU0003,11.7,79.0,1004.5,0.0,0.0,,1.902,2.4166666666666665,162.0,3.6666666666666665,156.0,13.7,11.7,9.9,272.4,84.0,78.0,415.0,0.37,0.013999999999999999,6.2
2021-07-10 18:52:00+00:00,NLQU0003,NLQU0003,11.3,77.0,1004.4,0.0,0.0,,1.902,4.083333333333333,158.0,5.111111111111111,153.0,13.7,11.8,11.1,272.4,81.0,75.0,685.0,0.37,0.013000000000000001,6.3
2021-07-10 19:52:00+00:00,NLQU0003,NLQU0003,11.5,78.0,1004.3,0.0,0.0,,1.902,3.5277777777777777,150.0,5.111111111111111,147.0,13.7,11.9,11.3,272.4,80.0,75.0,739.0,0.37,0.013000000000000001,6.4
2021-07-10 20:52:00+00:00,NLQU0003,NLQU0003,11.6,77.0,1003.7,0.0,0.0,,1.902,3.6666666666666665,153.0,4.4444444444444455,141.0,14.2,11.9,11.5,272.4,78.0,75.0,608.0,0.37,0.013000000000000001,6.5
2021-07-10 21:52:00+00:00,NLQU0003,NLQU0003,10.6,81.0,1003.9,0.0,0.0,,1.902,3.3611111111111107,152.0,4.5555555555555545,133.0,14.3,11.9,10.6,272.4,82.0,75.0,457.0,0.37,0.013000000000000001,6.7
2021-07-10 22:52:00+00:00,NLQU0003,NLQU0003,9.9,84.0,1004.5,0.0,0.0,,1.902,2.6388888888888893,160.0,3.888888888888889,147.0,13.6,10.6,9.9,272.4,84.0,81.0,296.0,0.37,0.013000000000000001,6.9
2021-07-10 23:52:00+00:00,NLQU0003,NLQU0003,9.3,87.0,1005.4,0.0,0.0,,1.902,1.8888888888888888,149.0,3.4722222222222223,162.0,13.5,10.3,9.3,272.4,87.0,82.0,154.0,0.37,0.013000000000000001,7.0
