timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2020-12-04 00:52:00+00:00,NLQU0003,NLQU0003,1.4,90.0,1007.6,0.0,0.0,,1.902,3.1666666666666665,168.0,9.888888888888893,181.0,13.2,1.8,1.4,544.4,92.0,89.0,0.0,0.32,0.012,0.1
2020-12-04 01:52:00+00:00,NLQU0003,NLQU0003,1.0,90.0,1008.0,0.0,0.0,,1.902,4.25,198.0,7.333333333333332,183.0,13.1,1.8,1.0,544.4,90.0,86.0,0.0,0.33,0.012,0.1
2020-12-04 02:52:00+00:00,NLQU0003,NLQU0003,1.0,85.0,1008.3,0.0,0.0,,1.902,5.277777777777779,209.0,6.1944444444444455,212.0,13.1,1.0,0.8,544.4,89.0,85.0,0.0,0.33,0.012,0.1
2020-12-04 03:52:00+00:00,NLQU0003,NLQU0003,0.8,84.0,1008.6,0.0,0.0,,1.902,5.972222222222222,189.0,7.6111111111111125,186.0,13.1,1.1,0.8,544.4,87.0,84.0,0.0,0.34,0.012,0.1
2020-12-04 04:52:00+00:00,NLQU0003,NLQU0003,0.5,84.0,1008.9,0.0,0.0,,1.902,6.527777777777778,190.0,9.611111111111107,198.0,13.0,0.8,0.5,544.4,84.0,82.0,0.0,0.34,0.012,0.1
2020-12-04 05:52:00+00:00,NLQU0003,NLQU0003,0.6,85.0,1009.5,0.0,0.0,,1.902,6.0,193.0,8.11111111111111,192.0,12.9,0.7,0.4,544.4,85.0,84.0,0.0,0.35,0.012,0.1
2020-12-04 06:52:00+00:00,NLQU0003,NLQU0003,0.7,83.0,1010.0,0.0,0.0,,1.902,4.972222222222221,186.0,8.555555555555555,187.0,12.9,0.7,0.4,544.4,86.0,83.0,0.0,0.35,0.013,0.1
2020-12-04 07:52:00+00:00,NLQU0003,NLQU0003,0.9,80.0,1009.9,0.0,0.0,,1.902,5.5555555555555545,183.0,7.916666666666666,178.0,12.9,0.9,0.7,544.4,83.0,80.0,0.0,0.36,0.013000000000000001,0.1
2020-12-04 08:52:00+00:00,NLQU0003,NLQU0003,0.8,80.0,1010.2,0.0,0.0,,1.902,4.916666666666666,178.0,7.388888888888887,190.0,12.8,1.0,0.7,544.4,81.0,79.0,0.0,0.36,0.013000000000000001,0.1
2020-12-04 09:52:00+00:00,NLQU0003,NLQU0003,0.5,80.0,1010.2,0.0,0.0,,1.902,4.6111111111111125,172.0,8.472222222222221,184.0,12.8,0.8,0.4,544.4,81.0,78.0,0.0,0.37,0.013000000000000001,0.1
2020-12-04 10:52:00+00:00,NLQU0003,NLQU0003,0.0,81.0,1010.9,0.0,0.0,,1.902,4.916666666666666,186.0,6.777777777777778,185.0,12.8,0.4,0.0,544.4,82.0,80.0,0.0,0.37,0.013000000000000001,0.1
2020-12-04 11:52:00+00:00,NLQU0003,NLQU0003,-0.7,82.0,1010.9,0.0,,0.0,1.902,2.888888888888889,176.0,5.111111111111111,195.0,12.7,0.0,-0.7,544.4,83.0,81.0,0.0,0.38,0.013000000000000001,0.1
2020-12-04 12:52:00+00:00,NLQU0003,NLQU0003,-0.8,82.0,1011.9,0.0,,0.0,1.902,3.25,195.0,5.8888888888888875,201.0,12.8,-0.6,-0.9,544.4,84.0,81.0,4.0,0.38,0.013999999999999999,0.1
2020-12-04 13:52:00+00:00,NLQU0003,NLQU0003,0.1,76.0,1012.1,0.0,0.0,,1.902,4.5,202.0,5.4444444444444455,201.0,13.9,0.2,-0.7,544.4,82.0,75.0,76.0,0.38,0.013999999999999999,0.1
2020-12-04 14:52:00+00:00,NLQU0003,NLQU0003,0.8,72.0,1012.4,0.0,0.0,,1.902,5.4444444444444455,202.0,6.666666666666666,206.0,14.0,0.8,0.1,544.4,76.0,71.0,170.0,0.38,0.013999999999999999,0.2
2020-12-04 15:52:00+00:00,NLQU0003,NLQU0003,1.1,69.0,1011.7,0.0,0.0,,1.902,5.8888888888888875,193.0,7.305555555555554,200.0,14.0,1.1,0.7,544.4,74.0,68.0,229.0,0.39,0.013999999999999999,0.2
2020-12-04 16:52:00+00:00,NLQU0003,NLQU0003,1.0,69.0,1012.0,0.0,0.0,,1.902,3.3611111111111107,223.0,6.75,182.0,14.1,1.7,0.9,544.4,72.0,67.0,207.0,0.39,0.013999999999999999,0.2
2020-12-04 17:52:00+00:00,NLQU0003,NLQU0003,1.5,70.0,1011.6,0.0,0.0,,1.902,2.4166666666666665,218.0,4.916666666666666,229.0,14.0,1.5,1.0,544.4,71.0,68.0,146.0,0.39,0.013999999999999999,0.2
2020-12-04 18:52:00+00:00,NLQU0003,NLQU0003,2.5,61.0,1012.0,0.0,0.0,,1.902,1.25,194.0,5.8055555555555545,244.0,14.1,2.8,1.2,544.4,70.0,55.0,139.0,0.4,0.015,0.2
2020-12-04 19:52:00+00:00,NLQU0003,NLQU0003,0.4,74.0,1012.3,0.0,0.0,,1.902,1.0555555555555556,137.0,4.27777777777778,170.0,13.8,2.4,0.1,544.4,75.0,64.0,38.0,0.4,0.013999999999999999,0.2
2020-12-04 20:52:00+00:00,NLQU0003,NLQU0003,0.3,76.0,1012.4,0.0,0.0,,1.902,4.194444444444445,186.0,5.6944444444444455,191.0,13.5,0.3,-0.1,544.4,78.0,72.0,3.0,0.4,0.013999999999999999,0.2
2020-12-04 21:52:00+00:00,NLQU0003,NLQU0003,0.6,74.0,1012.2,0.0,0.0,,1.902,6.777777777777778,186.0,7.916666666666666,188.0,13.4,0.6,0.2,544.4,76.0,74.0,0.0,0.4,0.013999999999999999,0.2
2020-12-04 22:52:00+00:00,NLQU0003,NLQU0003,0.6,78.0,1012.1,0.0,0.0,,1.902,6.666666666666666,187.0,8.166666666666666,191.0,13.4,0.6,0.4,544.4,79.0,75.0,0.0,0.39,0.013999999999999999,0.2
2020-12-04 23:52:00+00:00,NLQU0003,NLQU0003,0.8,81.0,1012.2,0.0,0.0,,1.902,5.8055555555555545,178.0,9.333333333333334,184.0,13.3,0.8,0.6,544.4,81.0,78.0,0.0,0.38,0.013999999999999999,0.2
