timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2024-05-07 00:52:00+00:00,NLQU0003,NLQU0003,6.7,86.0,998.0,0.0,0.0,,0.063,,,,,13.3,7.7,6.7,206.4,86.0,78.0,2.0,0.36,0.008,0.5
2024-05-07 01:52:00+00:00,NLQU0003,NLQU0003,5.8,81.0,998.2,0.0,0.0,,0.067,,,,,13.3,6.7,5.6,206.4,88.0,81.0,0.0,0.36,0.008,0.4
2024-05-07 02:52:00+00:00,NLQU0003,NLQU0003,6.4,81.0,997.7,0.0,0.0,,0.064,,,,,13.2,6.4,5.5,206.4,82.0,78.0,0.0,0.37,0.008,0.4
2024-05-07 03:52:00+00:00,NLQU0003,NLQU0003,4.0,91.0,997.4,0.0,0.0,,0.068,,,,,13.1,6.4,3.9,206.4,91.0,79.0,0.0,0.37,0.008,0.4
2024-05-07 04:52:00+00:00,NLQU0003,NLQU0003,4.1,92.0,997.2,0.0,0.0,,0.066,,,,,13.0,4.6,4.0,206.4,92.0,88.0,0.0,0.37,0.008,0.4
2024-05-07 05:52:00+00:00,NLQU0003,NLQU0003,4.7,91.0,997.1,0.0,0.0,,0.066,,,,,13.0,4.8,4.1,206.4,93.0,89.0,0.0,0.37,0.008,0.3
2024-05-07 06:52:00+00:00,NLQU0003,NLQU0003,4.4,94.0,996.9,0.2,0.2,,0.066,,,,,12.9,4.8,4.4,206.6,94.0,90.0,0.0,0.37,0.008,0.3
2024-05-07 07:52:00+00:00,NLQU0003,NLQU0003,3.6,97.0,996.7,0.0,0.0,,0.069,,,,,12.9,4.5,3.1,206.6,97.0,92.0,0.0,0.37,0.008,0.3
2024-05-07 08:52:00+00:00,NLQU0003,NLQU0003,3.3,98.0,996.6,0.0,0.0,,0.069,,,,,12.8,3.8,3.3,206.6,98.0,97.0,1.0,0.37,0.008,0.3
2024-05-07 09:52:00+00:00,NLQU0003,NLQU0003,3.7,99.0,996.9,0.0,0.0,,0.069,,,,,12.8,3.7,2.7,206.6,99.0,98.0,25.0,0.36,0.008,0.3
2024-05-07 10:52:00+00:00,NLQU0003,NLQU0003,4.5,99.0,996.9,0.0,0.0,,0.07200000000000001,,,,,12.9,4.5,3.7,206.6,99.0,99.0,59.0,0.36,0.008,0.2
2024-05-07 11:52:00+00:00,NLQU0003,NLQU0003,4.6,98.0,997.3,0.0,0.0,,0.067,,,,,13.1,4.9,3.7,206.6,99.0,97.0,110.0,0.36,0.008,0.2
2024-05-07 12:52:00+00:00,NLQU0003,NLQU0003,6.8,92.0,997.3,0.0,0.0,,0.071,,,,,13.5,6.8,4.6,206.6,99.0,92.0,200.0,0.36,0.008,0.3
2024-05-07 13:52:00+00:00,NLQU0003,NLQU0003,8.5,83.0,997.0,0.0,0.0,,0.064,,,,,14.1,8.5,6.9,206.6,92.0,81.0,307.0,0.36,0.008,0.3
2024-05-07 14:52:00+00:00,NLQU0003,NLQU0003,5.4,90.0,997.3,0.0,0.0,,0.066,,,,,13.9,8.5,5.4,206.6,91.0,83.0,395.0,0.36,0.008,0.4
2024-05-07 15:52:00+00:00,NLQU0003,NLQU0003,6.6,86.0,997.3,0.0,0.0,,0.067,,,,,14.6,6.7,5.0,206.6,92.0,85.0,594.0,0.36,0.008,0.5
2024-05-07 16:52:00+00:00,NLQU0003,NLQU0003,5.8,79.0,997.6,0.0,0.0,,0.068,,,,,13.9,6.6,5.6,206.6,88.0,78.0,440.0,0.36,0.008,0.6
2024-05-07 17:52:00+00:00,NLQU0003,NLQU0003,4.2,80.0,998.1,0.0,0.0,,0.067,,,,,14.2,5.8,4.2,206.6,80.0,75.0,307.0,0.37,0.008,0.6
2024-05-07 18:52:00+00:00,NLQU0003,NLQU0003,4.1,78.0,998.3,0.0,0.0,,0.068,,,,,13.9,4.7,4.1,206.6,81.0,76.0,303.0,0.37,0.008,0.6
2024-05-07 19:52:00+00:00,NLQU0003,NLQU0003,3.0,82.0,998.3,0.0,0.0,,0.068,,,,,13.9,4.3,2.8,206.6,84.0,77.0,237.0,0.37,0.009000000000000001,0.6
2024-05-07 20:52:00+00:00,NLQU0003,NLQU0003,3.5,80.0,998.7,0.0,0.0,,0.068,,,,,13.9,3.5,2.6,206.6,85.0,79.0,160.0,0.37,0.009000000000000001,0.6
2024-05-07 21:52:00+00:00,NLQU0003,NLQU0003,3.4,79.0,999.0,0.0,0.0,,0.067,,,,,13.8,3.9,3.4,206.6,80.0,77.0,190.0,0.37,0.008,0.6
2024-05-07 22:52:00+00:00,NLQU0003,NLQU0003,2.5,84.0,999.1,0.0,0.0,,0.068,,,,,13.7,3.4,2.5,206.6,84.0,79.0,58.0,0.38,0.009000000000000001,0.6
2024-05-07 23:52:00+00:00,NLQU0003,NLQU0003,3.0,86.0,999.1,0.0,0.0,,0.068,,,,,13.6,3.3,2.4,206.6,86.0,84.0,33.0,0.38,0.009000000000000001,0.6
