timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2022-09-11 00:52:00+00:00,NLQU0003,NLQU0003,9.7,93.0,1020.0,0.0,0.0,,-0.005,4.777777777777779,166.0,7.333333333333332,162.0,13.3,10.2,9.7,415.6,93.0,89.0,0.0,0.34,0.012,9.7
2022-09-11 01:52:00+00:00,NLQU0003,NLQU0003,9.1,95.0,1019.7,0.0,0.0,,-0.003,4.0,185.0,7.333333333333332,168.0,13.2,9.7,9.1,415.6,96.0,92.0,0.0,0.34,0.012,9.6
2022-09-11 02:52:00+00:00,NLQU0003,NLQU0003,8.7,97.0,1019.9,0.0,0.0,,-0.001,3.5277777777777777,192.0,6.1388888888888875,183.0,13.2,9.1,8.7,415.6,97.0,95.0,0.0,0.34,0.012,9.6
2022-09-11 03:52:00+00:00,NLQU0003,NLQU0003,8.8,97.0,1019.4,0.0,0.0,,0.0,3.3055555555555562,165.0,4.166666666666667,155.0,13.1,8.8,8.6,415.6,98.0,96.0,0.0,0.33,0.012,9.5
2022-09-11 04:52:00+00:00,NLQU0003,NLQU0003,8.9,96.0,1019.0,0.0,0.0,,0.0,4.5555555555555545,172.0,5.722222222222222,172.0,13.0,9.0,8.8,415.6,97.0,96.0,0.0,0.33,0.012,9.5
2022-09-11 05:52:00+00:00,NLQU0003,NLQU0003,8.2,98.0,1018.8,0.0,0.0,,0.001,3.583333333333333,178.0,5.333333333333333,185.0,13.0,8.9,8.1,415.6,98.0,96.0,0.0,0.33,0.012,9.3
2022-09-11 06:52:00+00:00,NLQU0003,NLQU0003,8.0,99.0,1018.9,0.0,0.0,,0.0,3.5,199.0,4.638888888888888,173.0,12.9,8.3,7.9,415.6,99.0,98.0,0.0,0.33,0.012,9.3
2022-09-11 07:52:00+00:00,NLQU0003,NLQU0003,7.6,100.0,1018.6,0.0,0.0,,-0.001,3.5,174.0,5.75,170.0,12.9,8.0,7.6,415.6,100.0,99.0,0.0,0.33,0.012,9.2
2022-09-11 08:52:00+00:00,NLQU0003,NLQU0003,7.4,100.0,1018.3,0.2,0.2,,0.006,4.416666666666667,175.0,5.888888888888888,164.0,12.9,7.5,7.3,415.8,100.0,100.0,0.0,0.33,0.012,9.1
2022-09-11 09:52:00+00:00,NLQU0003,NLQU0003,7.7,100.0,1018.0,0.0,0.0,,0.011,3.9722222222222223,182.0,5.722222222222222,191.0,12.8,7.8,7.5,415.8,100.0,100.0,0.0,0.33,0.011,9.0
2022-09-11 10:52:00+00:00,NLQU0003,NLQU0003,7.5,100.0,1017.8,0.0,0.0,,0.01,5.194444444444444,163.0,6.6944444444444455,158.0,12.8,7.7,7.4,415.8,100.0,100.0,15.0,0.34,0.011,9.0
2022-09-11 11:52:00+00:00,NLQU0003,NLQU0003,7.8,100.0,1018.3,0.0,0.0,,0.008,4.055555555555555,185.0,6.1388888888888875,172.0,13.0,7.8,7.5,415.8,100.0,100.0,71.0,0.34,0.011,8.9
2022-09-11 12:52:00+00:00,NLQU0003,NLQU0003,8.5,100.0,1017.9,0.0,0.0,,0.002,4.361111111111111,170.0,5.833333333333332,165.0,13.4,8.6,7.8,415.8,100.0,100.0,171.0,0.34,0.011,8.9
2022-09-11 13:52:00+00:00,NLQU0003,NLQU0003,9.7,98.0,1017.8,0.0,0.0,,-0.009000000000000001,4.25,154.0,5.5555555555555545,152.0,13.9,9.7,8.5,415.8,100.0,98.0,349.0,0.34,0.011,8.9
2022-09-11 14:52:00+00:00,NLQU0003,NLQU0003,10.7,90.0,1017.5,0.0,0.0,,-0.006,5.138888888888888,142.0,6.499999999999999,144.0,13.9,10.9,9.7,415.8,98.0,89.0,570.0,0.33,0.012,8.9
2022-09-11 15:52:00+00:00,NLQU0003,NLQU0003,10.5,93.0,1016.8,0.0,0.0,,-0.011,4.888888888888889,151.0,6.722222222222222,144.0,13.7,10.8,10.0,415.8,95.0,89.0,601.0,0.33,0.012,9.0
2022-09-11 16:52:00+00:00,NLQU0003,NLQU0003,10.6,94.0,1016.5,0.0,0.0,,-0.01,4.111111111111112,155.0,6.0555555555555545,160.0,13.7,10.7,10.2,415.8,96.0,92.0,630.0,0.33,0.011,9.0
2022-09-11 17:52:00+00:00,NLQU0003,NLQU0003,11.9,88.0,1015.8,0.0,0.0,,-0.01,3.888888888888889,159.0,5.972222222222222,152.0,13.7,11.9,10.6,415.8,95.0,88.0,661.0,0.33,0.011,9.1
2022-09-11 18:52:00+00:00,NLQU0003,NLQU0003,12.5,84.0,1015.4,0.0,0.0,,-0.009000000000000001,4.8055555555555545,129.0,6.8611111111111125,124.0,13.9,12.6,11.8,415.8,90.0,84.0,594.0,0.33,0.011,9.2
2022-09-11 19:52:00+00:00,NLQU0003,NLQU0003,12.1,82.0,1015.3,0.0,0.0,,-0.013,5.6111111111111125,133.0,7.555555555555554,133.0,13.8,12.5,11.9,415.8,87.0,81.0,489.0,0.33,0.012,9.4
2022-09-11 20:52:00+00:00,NLQU0003,NLQU0003,12.0,86.0,1015.4,0.0,0.0,,-0.013,5.027777777777779,129.0,7.638888888888887,138.0,13.6,12.4,12.0,415.8,86.0,80.0,348.0,0.33,0.011,9.5
2022-09-11 21:52:00+00:00,NLQU0003,NLQU0003,11.4,88.0,1015.4,0.0,0.0,,-0.012,4.083333333333333,130.0,6.8055555555555545,135.0,13.6,11.9,11.4,415.8,88.0,85.0,48.0,0.33,0.011,9.6
2022-09-11 22:52:00+00:00,NLQU0003,NLQU0003,10.1,94.0,1015.2,0.0,0.0,,-0.008,4.9444444444444455,126.0,7.1111111111111125,124.0,13.5,11.4,10.1,415.8,94.0,88.0,22.0,0.33,0.011,9.7
2022-09-11 23:52:00+00:00,NLQU0003,NLQU0003,9.2,100.0,1015.6,0.0,0.0,,-0.005,3.222222222222221,126.0,7.555555555555554,117.0,13.4,10.1,9.0,415.8,100.0,94.0,1.0,0.33,0.011,9.7
