timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2021-08-26 00:52:00+00:00,NLQU0003,NLQU0003,9.2,90.0,1016.0,0.0,0.0,,1.902,4.694444444444444,342.0,6.916666666666666,338.0,13.3,9.6,9.2,367.0,90.0,88.0,0.0,0.36,0.014,9.7
2021-08-26 01:52:00+00:00,NLQU0003,NLQU0003,8.1,94.0,1016.6,0.0,0.0,,1.902,4.694444444444444,335.0,6.0555555555555545,335.0,13.2,9.1,8.1,367.0,94.0,90.0,0.0,0.36,0.015,9.7
2021-08-26 02:52:00+00:00,NLQU0003,NLQU0003,7.8,95.0,1016.9,0.0,0.0,,1.902,2.583333333333333,345.0,6.1111111111111125,340.0,13.2,8.2,7.7,367.0,95.0,94.0,0.0,0.36,0.015,9.6
2021-08-26 03:52:00+00:00,NLQU0003,NLQU0003,7.7,95.0,1017.1,0.0,0.0,,1.902,2.861111111111111,317.0,4.5,328.0,13.2,7.9,7.4,367.0,95.0,95.0,0.0,0.36,0.014,9.6
2021-08-26 04:52:00+00:00,NLQU0003,NLQU0003,7.4,95.0,1017.5,0.0,0.0,,1.902,1.9166666666666667,311.0,4.6111111111111125,317.0,13.1,7.8,7.3,367.0,95.0,95.0,0.0,0.36,0.014,9.5
2021-08-26 05:52:00+00:00,NLQU0003,NLQU0003,7.5,96.0,1017.9,0.0,0.0,,1.902,1.1388888888888888,2.0,3.0,312.0,13.0,7.7,6.8,367.0,96.0,95.0,0.0,0.36,0.014,9.3
2021-08-26 06:52:00+00:00,NLQU0003,NLQU0003,7.8,95.0,1018.1,0.0,0.0,,1.902,1.5,303.0,3.3055555555555562,325.0,13.0,7.8,7.3,367.0,96.0,95.0,0.0,0.36,0.014,9.3
2021-08-26 07:52:00+00:00,NLQU0003,NLQU0003,7.8,95.0,1018.1,0.0,0.0,,1.902,1.8055555555555558,295.0,2.7777777777777777,273.0,12.9,7.8,7.1,367.0,95.0,94.0,0.0,0.36,0.014,9.2
2021-08-26 08:52:00+00:00,NLQU0003,NLQU0003,7.5,95.0,1018.7,0.0,0.0,,1.902,0.7222222222222222,359.0,2.888888888888889,254.0,12.9,8.0,7.4,367.0,95.0,94.0,0.0,0.36,0.014,9.1
2021-08-26 09:52:00+00:00,NLQU0003,NLQU0003,7.9,95.0,1019.1,0.0,0.0,,1.902,1.1944444444444444,243.0,2.4444444444444446,271.0,12.9,8.0,7.5,367.0,95.0,95.0,3.0,0.36,0.014,9.0
2021-08-26 10:52:00+00:00,NLQU0003,NLQU0003,8.7,95.0,1019.4,0.0,0.0,,1.902,0.0,306.0,1.8611111111111112,239.0,12.9,8.7,8.0,367.0,95.0,95.0,38.0,0.36,0.014,8.9
2021-08-26 11:52:00+00:00,NLQU0003,NLQU0003,9.6,94.0,1019.7,0.0,0.0,,1.902,0.75,166.0,1.3611111111111112,136.0,13.2,9.6,8.7,367.0,95.0,94.0,112.0,0.36,0.014,8.9
2021-08-26 12:52:00+00:00,NLQU0003,NLQU0003,11.3,88.0,1019.8,0.0,0.0,,1.902,1.8888888888888888,169.0,2.6944444444444438,196.0,14.1,11.4,9.6,367.0,94.0,87.0,306.0,0.36,0.015,8.9
2021-08-26 13:52:00+00:00,NLQU0003,NLQU0003,11.5,83.0,1019.7,0.0,0.0,,1.902,2.583333333333333,148.0,3.333333333333333,141.0,14.1,12.0,11.0,367.0,87.0,80.0,477.0,0.36,0.015,8.9
2021-08-26 14:52:00+00:00,NLQU0003,NLQU0003,11.7,82.0,1019.6,0.0,0.0,,1.902,4.2222222222222205,152.0,5.6944444444444455,164.0,13.7,11.9,11.0,367.0,85.0,80.0,553.0,0.36,0.015,8.9
2021-08-26 15:52:00+00:00,NLQU0003,NLQU0003,11.7,82.0,1019.5,0.0,0.0,,1.902,4.9444444444444455,148.0,6.1111111111111125,146.0,13.7,12.1,11.6,367.0,84.0,80.0,701.0,0.36,0.015,9.0
2021-08-26 16:52:00+00:00,NLQU0003,NLQU0003,10.9,85.0,1018.5,0.0,0.0,,1.902,6.0,147.0,7.833333333333332,139.0,13.7,11.7,10.9,367.0,85.0,82.0,752.0,0.36,0.013999999999999999,9.0
2021-08-26 17:52:00+00:00,NLQU0003,NLQU0003,9.9,90.0,1018.2,0.0,0.0,,1.902,6.6111111111111125,143.0,9.333333333333334,152.0,13.7,11.0,9.7,367.0,90.0,84.0,557.0,0.36,0.013999999999999999,9.2
2021-08-26 18:52:00+00:00,NLQU0003,NLQU0003,9.9,88.0,1017.6,0.0,0.0,,1.902,6.8611111111111125,143.0,8.916666666666666,144.0,13.8,10.4,9.7,367.0,90.0,86.0,555.0,0.36,0.013999999999999999,9.3
2021-08-26 19:52:00+00:00,NLQU0003,NLQU0003,9.2,90.0,1017.3,0.0,0.0,,1.902,6.8611111111111125,146.0,9.027777777777775,140.0,13.8,9.9,9.1,367.0,91.0,87.0,401.0,0.36,0.013999999999999999,9.4
2021-08-26 20:52:00+00:00,NLQU0003,NLQU0003,9.1,92.0,1017.0,0.0,0.0,,1.902,7.083333333333332,147.0,8.916666666666666,137.0,13.7,9.3,9.1,367.0,92.0,91.0,275.0,0.36,0.013999999999999999,9.6
2021-08-26 21:52:00+00:00,NLQU0003,NLQU0003,8.6,94.0,1016.7,0.0,0.0,,1.902,7.527777777777778,146.0,10.277777777777775,150.0,13.6,9.0,8.6,367.0,95.0,92.0,73.0,0.36,0.013999999999999999,9.6
2021-08-26 22:52:00+00:00,NLQU0003,NLQU0003,8.8,95.0,1016.0,0.0,0.0,,1.902,7.222222222222222,143.0,10.638888888888888,151.0,13.5,8.8,8.6,367.0,95.0,95.0,29.0,0.36,0.013999999999999999,9.7
2021-08-26 23:52:00+00:00,NLQU0003,NLQU0003,8.8,95.0,1015.8,0.0,0.0,,1.902,7.805555555555554,143.0,11.638888888888884,148.0,13.4,8.9,8.8,367.0,96.0,95.0,5.0,0.36,0.013999999999999999,9.7
