timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2021-04-27 00:52:00+00:00,NLQU0003,NLQU0003,1.7,84.0,1023.2,0.0,0.0,,1.902,5.8611111111111125,118.0,10.75,123.0,13.4,2.0,1.7,69.4,84.0,81.0,0.0,0.2,0.011000000000000001,0.0
2021-04-27 01:52:00+00:00,NLQU0003,NLQU0003,1.4,87.0,1023.1,0.0,0.0,,1.902,5.333333333333333,124.0,8.0,126.0,13.4,1.6,1.4,69.4,88.0,84.0,0.0,0.2,0.011000000000000001,0.0
2021-04-27 02:52:00+00:00,NLQU0003,NLQU0003,1.5,88.0,1023.3,0.0,0.0,,1.902,3.5,115.0,6.8055555555555545,121.0,13.3,1.6,1.4,69.4,88.0,86.0,0.0,0.2,0.011000000000000001,0.0
2021-04-27 03:52:00+00:00,NLQU0003,NLQU0003,1.2,89.0,1023.0,0.2,0.2,,1.902,4.055555555555555,92.0,5.3611111111111125,99.0,13.2,1.5,1.2,69.6,89.0,88.0,0.0,0.2,0.011000000000000001,0.0
2021-04-27 04:52:00+00:00,NLQU0003,NLQU0003,1.3,88.0,1022.7,0.0,0.0,,1.902,4.972222222222221,89.0,7.1111111111111125,93.0,13.2,1.4,1.1,69.6,89.0,87.0,0.0,0.2,0.011000000000000001,0.0
2021-04-27 05:52:00+00:00,NLQU0003,NLQU0003,1.6,83.0,1021.7,0.2,0.2,,1.902,7.972222222222222,94.0,10.666666666666666,84.0,13.1,1.7,1.3,69.8,88.0,83.0,0.0,0.2,0.011000000000000001,0.0
2021-04-27 06:52:00+00:00,NLQU0003,NLQU0003,1.3,84.0,1021.5,0.0,0.0,,1.902,7.6388888888888875,102.0,11.277777777777779,103.0,13.1,1.6,1.3,69.8,85.0,82.0,0.0,0.2,0.011000000000000001,0.0
2021-04-27 07:52:00+00:00,NLQU0003,NLQU0003,1.6,81.0,1021.1,0.0,0.0,,1.902,7.472222222222222,102.0,12.111111111111107,97.0,13.0,1.7,1.3,69.8,84.0,79.0,0.0,0.2,0.011000000000000001,0.0
2021-04-27 08:52:00+00:00,NLQU0003,NLQU0003,1.6,80.0,1020.7,0.0,0.0,,1.902,8.11111111111111,93.0,11.444444444444445,105.0,13.0,1.7,1.6,69.8,81.0,79.0,0.0,0.2,0.011000000000000001,0.0
2021-04-27 09:52:00+00:00,NLQU0003,NLQU0003,1.7,79.0,1020.3,0.0,0.0,,1.902,9.361111111111112,92.0,14.472222222222221,88.0,13.0,1.7,1.6,69.8,80.0,79.0,6.0,0.2,0.011000000000000001,0.0
2021-04-27 10:52:00+00:00,NLQU0003,NLQU0003,2.1,77.0,1020.2,0.0,0.0,,1.902,10.027777777777779,97.0,14.444444444444445,90.0,13.1,2.2,1.7,69.8,80.0,74.0,63.0,0.2,0.01,0.0
2021-04-27 11:52:00+00:00,NLQU0003,NLQU0003,2.2,74.0,1019.8,0.0,0.0,,1.902,10.666666666666666,99.0,15.444444444444445,107.0,13.2,2.3,2.1,69.8,77.0,74.0,83.0,0.2,0.01,0.0
2021-04-27 12:52:00+00:00,NLQU0003,NLQU0003,2.4,77.0,1019.4,0.0,0.0,,1.902,9.388888888888888,100.0,14.055555555555555,100.0,13.4,2.4,2.3,69.8,77.0,73.0,133.0,0.2,0.01,0.0
2021-04-27 13:52:00+00:00,NLQU0003,NLQU0003,2.1,88.0,1018.8,0.2,0.2,,1.902,9.861111111111107,100.0,15.333333333333336,105.0,13.6,2.5,2.1,70.0,88.0,78.0,133.0,0.2,0.011000000000000001,0.1
2021-04-27 14:52:00+00:00,NLQU0003,NLQU0003,2.2,92.0,1017.5,1.8,1.8,,1.902,11.194444444444445,91.0,16.5,85.0,13.7,2.2,1.9,71.8,92.0,89.0,84.0,0.2,0.011000000000000001,0.1
2021-04-27 15:52:00+00:00,NLQU0003,NLQU0003,2.5,91.0,1015.7,0.8,0.8,,1.902,12.027777777777775,84.0,17.583333333333332,73.0,13.9,2.5,2.2,72.6,92.0,91.0,149.0,0.2,0.01,0.1
2021-04-27 16:52:00+00:00,NLQU0003,NLQU0003,2.9,92.0,1014.5,0.8,0.8,,1.902,12.638888888888893,93.0,18.694444444444443,69.0,13.9,2.9,2.5,73.4,92.0,91.0,117.0,0.2,0.01,0.1
2021-04-27 17:52:00+00:00,NLQU0003,NLQU0003,2.9,93.0,1013.0,1.8,1.8,,1.902,14.166666666666664,92.0,20.277777777777786,91.0,13.9,3.1,2.8,75.2,93.0,92.0,103.0,0.2,0.01,0.1
2021-04-27 18:52:00+00:00,NLQU0003,NLQU0003,2.7,94.0,1011.9,1.8,1.8,,1.902,12.305555555555555,98.0,18.22222222222221,84.0,13.8,2.9,2.5,77.0,94.0,93.0,88.0,0.2,0.01,0.1
2021-04-27 19:52:00+00:00,NLQU0003,NLQU0003,2.6,94.0,1011.2,1.6,1.6,,1.902,11.083333333333332,99.0,17.166666666666664,107.0,13.9,2.9,2.6,78.6,94.0,93.0,97.0,0.2,0.01,0.1
2021-04-27 20:52:00+00:00,NLQU0003,NLQU0003,2.7,95.0,1010.6,0.8,0.8,,1.902,10.555555555555557,102.0,15.361111111111107,115.0,13.8,2.8,2.6,79.4,95.0,94.0,71.0,0.2,0.01,0.1
2021-04-27 21:52:00+00:00,NLQU0003,NLQU0003,2.8,95.0,1010.0,0.0,0.0,,1.902,10.0,104.0,15.638888888888884,105.0,13.8,2.8,2.7,79.4,95.0,95.0,87.0,0.2,0.01,0.1
2021-04-27 22:52:00+00:00,NLQU0003,NLQU0003,2.1,95.0,1009.9,0.2,0.2,,1.902,9.611111111111107,104.0,15.277777777777775,98.0,13.7,2.9,2.1,79.6,95.0,95.0,61.0,0.2,0.01,0.1
2021-04-27 23:52:00+00:00,NLQU0003,NLQU0003,2.0,96.0,1009.5,0.2,0.2,,1.902,8.555555555555555,104.0,11.916666666666664,105.0,13.5,2.1,2.0,79.8,96.0,95.0,17.0,0.2,0.01,0.1
