timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2024-02-01 00:52:00+00:00,NLQU0003,NLQU0003,-4.3,78.0,998.0,0.0,,0.0,1.851,7.666666666666668,257.0,10.722222222222225,259.0,13.4,-3.9,-4.3,0.0,78.0,65.0,0.0,0.03,0.002,-4.5
2024-02-01 01:52:00+00:00,NLQU0003,NLQU0003,-8.6,90.0,999.7,0.0,,0.0,1.851,10.666666666666666,342.0,15.416666666666664,300.0,13.3,-4.3,-8.6,0.0,91.0,78.0,0.0,0.03,0.002,-4.4
2024-02-01 02:52:00+00:00,NLQU0003,NLQU0003,-9.9,89.0,1000.6,0.0,,0.0,1.851,10.638888888888888,341.0,14.972222222222221,345.0,13.3,-8.7,-9.9,0.0,90.0,88.0,0.0,0.03,0.002,-4.4
2024-02-01 03:52:00+00:00,NLQU0003,NLQU0003,-11.1,88.0,1001.9,0.0,,0.0,1.851,12.611111111111107,321.0,16.36111111111111,314.0,13.2,-9.9,-11.1,0.0,89.0,88.0,0.0,0.03,0.002,-4.4
2024-02-01 04:52:00+00:00,NLQU0003,NLQU0003,-12.7,86.0,1002.9,0.0,,0.0,1.851,13.388888888888893,315.0,17.555555555555557,326.0,13.1,-11.1,-12.7,0.0,88.0,86.0,0.0,0.03,0.002,-4.4
2024-02-01 05:52:00+00:00,NLQU0003,NLQU0003,-14.0,83.0,1003.5,0.0,,0.0,1.851,13.75,313.0,18.0,321.0,13.1,-12.7,-14.0,0.0,86.0,82.0,0.0,0.03,0.002,-4.6
2024-02-01 06:52:00+00:00,NLQU0003,NLQU0003,-16.9,79.0,1005.4,0.0,,0.0,1.851,10.75,285.0,18.194444444444443,320.0,13.0,-13.9,-16.9,0.0,83.0,79.0,0.0,0.03,0.002,-4.7
2024-02-01 07:52:00+00:00,NLQU0003,NLQU0003,-18.6,77.0,1006.4,0.0,,0.0,1.851,12.166666666666664,287.0,16.916666666666664,287.0,13.0,-17.0,-18.6,0.0,79.0,77.0,0.0,0.03,0.002,-4.8
2024-02-01 08:52:00+00:00,NLQU0003,NLQU0003,-19.4,74.0,1007.5,0.0,,0.0,1.851,11.194444444444445,282.0,15.388888888888884,291.0,12.9,-18.7,-19.4,0.0,77.0,74.0,0.0,0.03,0.002,-5.1
2024-02-01 09:52:00+00:00,NLQU0003,NLQU0003,-19.8,74.0,1008.4,0.0,,0.0,1.851,11.277777777777779,283.0,15.666666666666664,289.0,12.8,-19.4,-19.8,0.0,75.0,74.0,0.0,0.03,0.002,-5.4
2024-02-01 10:52:00+00:00,NLQU0003,NLQU0003,-20.5,71.0,1009.5,0.0,,0.0,1.851,10.555555555555557,283.0,14.916666666666668,286.0,12.8,-19.8,-20.5,0.0,74.0,71.0,0.0,0.03,0.002,-5.6
2024-02-01 11:52:00+00:00,NLQU0003,NLQU0003,-20.9,69.0,1010.2,0.0,,0.0,1.851,10.361111111111107,284.0,14.972222222222221,286.0,12.7,-20.5,-20.9,0.0,71.0,69.0,0.0,0.02,0.002,-5.9
2024-02-01 12:52:00+00:00,NLQU0003,NLQU0003,-21.1,67.0,1011.2,0.0,,0.0,1.851,9.166666666666666,275.0,13.277777777777775,279.0,12.8,-20.9,-21.1,0.0,69.0,67.0,11.0,0.03,0.002,-6.1
2024-02-01 13:52:00+00:00,NLQU0003,NLQU0003,-20.7,65.0,1011.8,0.0,,0.0,1.851,9.916666666666668,280.0,12.666666666666664,281.0,13.5,-20.6,-21.1,0.0,67.0,64.0,80.0,0.02,0.002,-6.4
2024-02-01 14:52:00+00:00,NLQU0003,NLQU0003,-19.9,60.0,1012.8,0.0,,0.0,1.851,10.166666666666666,278.0,13.083333333333336,284.0,15.0,-19.9,-20.7,0.0,65.0,60.0,193.0,0.02,0.002,-6.5
2024-02-01 15:52:00+00:00,NLQU0003,NLQU0003,-19.6,59.0,1013.0,0.0,,0.0,1.851,10.75,280.0,14.222222222222225,282.0,15.2,-19.6,-19.9,0.0,60.0,59.0,319.0,0.02,0.002,-6.6
2024-02-01 16:52:00+00:00,NLQU0003,NLQU0003,-18.9,58.0,1013.3,0.0,,0.0,1.851,9.666666666666666,281.0,13.277777777777775,277.0,14.8,-18.9,-19.6,0.0,59.0,57.0,376.0,0.02,0.002,-6.6
2024-02-01 17:52:00+00:00,NLQU0003,NLQU0003,-18.3,54.0,1013.6,0.0,,0.0,1.851,8.944444444444445,287.0,13.777777777777779,284.0,15.2,-18.3,-18.9,0.0,57.0,52.0,373.0,0.02,0.002,-6.6
2024-02-01 18:52:00+00:00,NLQU0003,NLQU0003,-17.8,55.0,1014.5,0.0,,0.0,1.851,6.0,290.0,9.888888888888893,292.0,15.3,-17.8,-18.3,0.0,56.0,54.0,319.0,0.02,0.002,-6.6
2024-02-01 19:52:00+00:00,NLQU0003,NLQU0003,-17.6,56.0,1015.1,0.0,,0.0,1.851,5.4444444444444455,302.0,7.166666666666668,298.0,15.5,-17.5,-17.8,0.0,56.0,55.0,226.0,0.03,0.002,-6.6
2024-02-01 20:52:00+00:00,NLQU0003,NLQU0003,-18.1,60.0,1015.8,0.0,,0.0,1.851,4.361111111111111,289.0,7.361111111111112,300.0,14.7,-17.5,-18.1,0.0,60.0,55.0,102.0,0.03,0.002,-6.6
2024-02-01 21:52:00+00:00,NLQU0003,NLQU0003,-20.3,65.0,1016.6,0.0,,0.0,1.851,4.194444444444445,275.0,5.833333333333332,284.0,13.9,-18.2,-20.3,0.0,66.0,60.0,5.0,0.02,0.002,-6.7
2024-02-01 22:52:00+00:00,NLQU0003,NLQU0003,-20.3,62.0,1017.2,0.0,,0.0,1.851,3.888888888888889,287.0,6.027777777777778,302.0,13.8,-20.0,-20.3,0.0,66.0,62.0,0.0,0.02,0.002,-6.8
2024-02-01 23:52:00+00:00,NLQU0003,NLQU0003,-20.3,60.0,1017.2,0.0,,0.0,1.851,3.861111111111111,293.0,6.6111111111111125,286.0,13.7,-20.1,-20.5,0.0,62.0,60.0,0.0,0.02,0.002,-7.0
