timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2020-04-01 00:52:00+00:00,NLQU0003,NLQU0003,0.0,97.0,1025.9,6.4,6.4,,0.79,8.444444444444445,39.0,12.111111111111107,46.0,13.2,0.1,0.0,20.4,98.0,97.0,0.0,0.06,0.003,-2.2
2020-04-01 01:52:00+00:00,NLQU0003,NLQU0003,0.1,98.0,1025.4,4.4,4.4,,0.792,8.63888888888889,47.0,12.555555555555555,39.0,13.2,0.1,0.0,24.8,98.0,97.0,0.0,0.06,0.003,-2.2
2020-04-01 02:52:00+00:00,NLQU0003,NLQU0003,0.1,98.0,1024.7,2.8,2.8,,0.79,8.027777777777779,48.0,11.527777777777775,40.0,13.1,0.1,0.0,27.6,98.0,98.0,0.0,0.06,0.003,-2.2
2020-04-01 03:52:00+00:00,NLQU0003,NLQU0003,0.2,98.0,1024.0,3.2,3.2,,0.789,8.333333333333334,55.0,12.916666666666664,56.0,13.0,0.2,0.1,30.8,98.0,98.0,0.0,0.06,0.003,-2.2
2020-04-01 04:52:00+00:00,NLQU0003,NLQU0003,0.3,99.0,1023.3,1.6,1.6,,0.785,7.916666666666666,64.0,11.388888888888893,64.0,13.0,0.3,0.2,32.4,99.0,98.0,0.0,0.06,0.003,-2.1
2020-04-01 05:52:00+00:00,NLQU0003,NLQU0003,0.5,99.0,1023.1,2.4,2.4,,0.7759999999999999,6.8611111111111125,74.0,9.361111111111112,62.0,12.9,0.5,0.3,34.8,99.0,99.0,0.0,0.06,0.003,-2.0
2020-04-01 06:52:00+00:00,NLQU0003,NLQU0003,0.6,99.0,1023.1,2.2,2.2,,0.772,7.333333333333332,74.0,9.472222222222225,79.0,12.9,0.6,0.5,37.0,99.0,99.0,0.0,0.06,0.003,-2.0
2020-04-01 07:52:00+00:00,NLQU0003,NLQU0003,0.6,99.0,1022.8,1.4,1.4,,0.765,6.083333333333332,77.0,10.25,63.0,12.9,0.7,0.6,38.4,99.0,99.0,0.0,0.06,0.003,-1.9
2020-04-01 08:52:00+00:00,NLQU0003,NLQU0003,0.6,99.0,1022.9,2.0,2.0,,0.775,5.6944444444444455,87.0,8.888888888888891,72.0,12.8,0.7,0.6,40.4,99.0,99.0,0.0,0.06,0.003,-1.8
2020-04-01 09:52:00+00:00,NLQU0003,NLQU0003,0.5,99.0,1022.9,1.6,1.6,,0.775,4.777777777777779,84.0,7.472222222222222,90.0,12.8,0.6,0.5,42.0,99.0,99.0,0.0,0.06,0.003,-1.8
2020-04-01 10:52:00+00:00,NLQU0003,NLQU0003,0.6,99.0,1023.6,2.0,2.0,,0.772,4.138888888888889,99.0,5.972222222222222,82.0,12.8,0.6,0.5,44.0,99.0,99.0,5.0,0.06,0.003,-1.7
2020-04-01 11:52:00+00:00,NLQU0003,NLQU0003,0.7,98.0,1024.1,1.0,1.0,,0.769,3.333333333333333,105.0,5.111111111111111,91.0,12.9,0.7,0.6,45.0,99.0,98.0,33.0,0.06,0.003,-1.7
2020-04-01 12:52:00+00:00,NLQU0003,NLQU0003,1.3,96.0,1024.6,0.4,0.4,,0.7659999999999999,1.7777777777777781,109.0,3.861111111111111,106.0,13.1,1.3,0.7,45.4,98.0,96.0,106.0,0.06,0.004,-1.7
2020-04-01 13:52:00+00:00,NLQU0003,NLQU0003,1.8,93.0,1025.2,0.6,0.6,,0.763,2.4444444444444446,118.0,2.9444444444444438,120.0,14.3,1.8,1.4,46.0,96.0,93.0,185.0,0.06,0.003,-1.6
2020-04-01 14:52:00+00:00,NLQU0003,NLQU0003,2.8,89.0,1025.4,0.0,0.0,,0.7559999999999999,2.1666666666666665,118.0,3.0,117.0,14.4,2.8,1.8,46.0,93.0,89.0,335.0,0.06,0.004,-1.5
2020-04-01 15:52:00+00:00,NLQU0003,NLQU0003,3.7,85.0,1025.6999999999996,0.0,0.0,,0.738,2.1944444444444446,106.0,2.6388888888888893,106.0,14.3,4.3,2.8,46.0,89.0,84.0,438.0,0.06,0.004,-1.5
2020-04-01 16:52:00+00:00,NLQU0003,NLQU0003,2.4,89.0,1026.0,0.0,0.0,,0.72,3.1944444444444438,102.0,4.333333333333333,96.0,14.3,4.0,2.4,46.0,90.0,85.0,448.0,0.06,0.004,-1.4
2020-04-01 17:52:00+00:00,NLQU0003,NLQU0003,2.6,90.0,1026.0,0.0,0.0,,0.753,2.0277777777777777,97.0,3.583333333333333,100.0,14.4,2.8,2.4,46.0,90.0,89.0,354.0,0.06,0.003,-1.4
2020-04-01 18:52:00+00:00,NLQU0003,NLQU0003,2.1,91.0,1026.4,0.0,0.0,,0.7490000000000001,2.25,97.0,3.416666666666667,100.0,14.4,2.7,2.1,46.0,91.0,89.0,294.0,0.06,0.003,-1.4
2020-04-01 19:52:00+00:00,NLQU0003,NLQU0003,1.6,93.0,1026.7,0.2,0.2,,0.753,1.6111111111111107,96.0,3.8333333333333335,95.0,14.5,2.3,1.4,46.2,94.0,91.0,200.0,0.06,0.004,-1.4
2020-04-01 20:52:00+00:00,NLQU0003,NLQU0003,1.4,94.0,1026.8000000000004,0.0,0.0,,0.745,1.8888888888888888,72.0,2.9444444444444438,117.0,14.6,1.7,1.4,46.2,94.0,93.0,158.0,0.06,0.003,-1.4
2020-04-01 21:52:00+00:00,NLQU0003,NLQU0003,0.4,97.0,1027.2,0.0,0.0,,0.742,3.3888888888888884,64.0,4.416666666666667,72.0,14.0,1.4,0.4,46.2,97.0,94.0,89.0,0.06,0.004,-1.3
2020-04-01 22:52:00+00:00,NLQU0003,NLQU0003,0.3,98.0,1027.5,0.0,0.0,,0.738,1.6666666666666663,121.0,4.6111111111111125,79.0,13.4,0.4,0.3,46.2,98.0,97.0,27.0,0.06,0.004,-1.3
2020-04-01 23:52:00+00:00,NLQU0003,NLQU0003,0.2,99.0,1028.1,0.0,0.0,,0.735,1.6666666666666663,63.0,2.3611111111111107,70.0,13.3,0.3,0.2,46.2,99.0,98.0,1.0,0.06,0.003,-1.3
