timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2024-01-19 00:52:00+00:00,NLQU0003,NLQU0003,-9.8,86.0,961.1,0.0,,0.0,1.851,9.138888888888888,241.0,13.583333333333332,245.0,13.1,-9.8,-9.9,0.0,89.0,86.0,0.0,0.05,0.002,-1.6
2024-01-19 01:52:00+00:00,NLQU0003,NLQU0003,-9.9,89.0,961.0,0.0,,0.0,1.851,7.472222222222222,231.0,11.25,247.0,13.1,-9.6,-9.9,0.0,89.0,86.0,0.0,0.04,0.003,-1.7
2024-01-19 02:52:00+00:00,NLQU0003,NLQU0003,-10.1,86.0,961.0,0.0,,0.0,1.851,8.777777777777779,227.0,11.861111111111116,226.0,13.0,-9.9,-10.1,0.0,89.0,86.0,0.0,0.04,0.003,-1.7
2024-01-19 03:52:00+00:00,NLQU0003,NLQU0003,-10.2,88.0,961.0,0.0,,0.0,1.851,8.472222222222221,219.0,11.916666666666664,228.0,13.0,-10.1,-10.2,0.0,89.0,86.0,0.0,0.04,0.003,-1.8
2024-01-19 04:52:00+00:00,NLQU0003,NLQU0003,-9.9,88.0,961.1,0.0,,0.0,1.851,8.666666666666666,219.0,11.972222222222225,223.0,12.9,-9.9,-10.2,0.0,89.0,88.0,0.0,0.04,0.003,-1.8
2024-01-19 05:52:00+00:00,NLQU0003,NLQU0003,-9.5,89.0,961.3,0.0,,0.0,1.851,7.972222222222222,221.0,11.416666666666664,225.0,12.9,-9.5,-9.9,0.0,89.0,88.0,0.0,0.04,0.003,-1.9
2024-01-19 06:52:00+00:00,NLQU0003,NLQU0003,-9.2,89.0,961.9,0.0,,0.0,1.851,6.6111111111111125,225.0,9.916666666666668,222.0,12.9,-9.2,-9.5,0.0,89.0,89.0,0.0,0.05,0.003,-1.9
2024-01-19 07:52:00+00:00,NLQU0003,NLQU0003,-8.9,89.0,962.2,0.0,,0.0,1.851,6.9444444444444455,231.0,10.166666666666666,232.0,12.9,-8.9,-9.2,0.0,89.0,89.0,0.0,0.04,0.003,-1.9
2024-01-19 08:52:00+00:00,NLQU0003,NLQU0003,-8.7,87.0,962.9,0.0,,0.0,1.851,5.277777777777779,233.0,8.805555555555555,235.0,12.8,-8.7,-8.9,0.0,89.0,87.0,0.0,0.05,0.003,-2.0
2024-01-19 09:52:00+00:00,NLQU0003,NLQU0003,-8.8,86.0,964.1,0.0,,0.0,1.851,3.5,247.0,6.8055555555555545,241.0,12.8,-8.6,-8.8,0.0,87.0,86.0,0.0,0.04,0.003,-2.0
2024-01-19 10:52:00+00:00,NLQU0003,NLQU0003,-8.8,88.0,965.4,0.0,,0.0,1.851,1.1666666666666667,286.0,3.6944444444444446,244.0,12.8,-8.8,-8.8,0.0,88.0,86.0,0.0,0.04,0.003,-2.0
2024-01-19 11:52:00+00:00,NLQU0003,NLQU0003,-8.5,89.0,967.3,0.0,,0.0,1.851,0.7222222222222222,275.0,2.3611111111111107,320.0,12.8,-8.5,-8.8,0.0,90.0,88.0,0.0,0.04,0.003,-2.0
2024-01-19 12:52:00+00:00,NLQU0003,NLQU0003,-7.5,90.0,968.7,0.0,,0.0,1.851,3.0277777777777777,291.0,3.9444444444444438,288.0,12.8,-7.5,-8.4,0.0,90.0,90.0,2.0,0.04,0.003,-2.0
2024-01-19 13:52:00+00:00,NLQU0003,NLQU0003,-5.9,87.0,970.4,0.0,,0.0,1.851,5.083333333333333,356.0,6.166666666666666,3.0,12.8,-5.9,-7.5,0.0,91.0,87.0,23.0,0.04,0.003,-2.0
2024-01-19 14:52:00+00:00,NLQU0003,NLQU0003,-5.3,84.0,972.1,0.0,,0.0,1.851,7.138888888888888,8.0,8.888888888888891,20.0,12.9,-5.3,-5.9,0.0,87.0,83.0,56.0,0.04,0.003,-1.9
2024-01-19 15:52:00+00:00,NLQU0003,NLQU0003,-5.0,80.0,973.9,0.0,,0.0,1.851,7.3611111111111125,7.0,9.833333333333332,6.0,13.1,-5.0,-5.3,0.0,85.0,80.0,81.0,0.04,0.003,-1.9
2024-01-19 16:52:00+00:00,NLQU0003,NLQU0003,-4.4,83.0,975.0,0.0,,0.0,1.851,6.722222222222222,4.0,10.138888888888893,5.0,13.2,-4.4,-5.0,0.0,83.0,79.0,83.0,0.04,0.003,-1.8
2024-01-19 17:52:00+00:00,NLQU0003,NLQU0003,-3.6,80.0,976.3,0.0,,0.0,1.851,6.0,350.0,9.833333333333332,0.0,13.5,-3.6,-4.4,0.0,83.0,78.0,128.0,0.04,0.002,-1.7
2024-01-19 18:52:00+00:00,NLQU0003,NLQU0003,-3.5,86.0,977.8,0.0,,0.0,1.851,8.0,325.0,9.833333333333332,329.0,14.9,-3.5,-3.6,0.0,86.0,80.0,141.0,0.05,0.002,-1.7
2024-01-19 19:52:00+00:00,NLQU0003,NLQU0003,-3.0,90.0,979.3,0.0,,0.0,1.851,7.694444444444442,317.0,11.027777777777779,320.0,13.7,-3.0,-3.5,0.0,90.0,86.0,73.0,0.05,0.002,-1.7
2024-01-19 20:52:00+00:00,NLQU0003,NLQU0003,-2.5,93.0,980.5,0.0,,0.0,1.851,7.361111111111112,312.0,10.583333333333334,318.0,13.5,-2.5,-3.0,0.0,93.0,90.0,22.0,0.05,0.002,-1.6
2024-01-19 21:52:00+00:00,NLQU0003,NLQU0003,-2.6,94.0,981.7,0.0,,0.0,1.851,7.3611111111111125,304.0,10.694444444444443,312.0,13.4,-2.4,-2.6,0.0,94.0,93.0,1.0,0.05,0.002,-1.5
2024-01-19 22:52:00+00:00,NLQU0003,NLQU0003,-3.4,93.0,982.6,0.0,,0.0,1.851,5.833333333333332,291.0,9.222222222222225,302.0,13.3,-2.6,-3.4,0.0,94.0,93.0,0.0,0.04,0.003,-1.5
2024-01-19 23:52:00+00:00,NLQU0003,NLQU0003,-3.1,93.0,983.5,0.0,,0.0,1.851,6.583333333333332,292.0,8.083333333333334,291.0,13.2,-3.1,-3.6,0.0,93.0,93.0,0.0,0.04,0.003,-1.4
