timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2020-11-03 00:52:00+00:00,NLQU0003,NLQU0003,5.6,95.0,971.1,0.4,0.4,,1.902,15.75,160.0,22.25,168.0,12.9,5.6,5.3,495.6,95.0,95.0,0.0,0.52,0.021,2.2
2020-11-03 01:52:00+00:00,NLQU0003,NLQU0003,5.8,95.0,968.8,0.6,0.6,,1.902,15.888888888888893,157.0,22.69444444444445,152.0,12.8,6.0,5.6,496.2,96.0,95.0,0.0,0.53,0.022000000000000002,2.2
2020-11-03 02:52:00+00:00,NLQU0003,NLQU0003,6.1,96.0,966.5,0.2,0.2,,1.902,14.472222222222221,166.0,21.5,149.0,12.8,6.1,5.7,496.4,96.0,95.0,0.0,0.55,0.023,2.2
2020-11-03 03:52:00+00:00,NLQU0003,NLQU0003,6.1,95.0,965.5,0.0,0.0,,1.902,12.888888888888884,163.0,22.333333333333336,161.0,12.8,6.6,5.9,496.4,96.0,95.0,0.0,0.57,0.023,2.2
2020-11-03 04:52:00+00:00,NLQU0003,NLQU0003,7.4,62.0,966.1,0.0,0.0,,1.902,16.916666666666664,191.0,27.25,198.0,12.7,9.1,6.0,496.4,94.0,60.0,0.0,0.58,0.023,2.2
2020-11-03 05:52:00+00:00,NLQU0003,NLQU0003,6.5,64.0,966.3,0.0,0.0,,1.902,16.416666666666668,199.0,23.555555555555554,200.0,12.7,7.3,6.4,496.4,68.0,62.0,0.0,0.59,0.024,2.2
2020-11-03 06:52:00+00:00,NLQU0003,NLQU0003,6.0,64.0,967.0,0.0,0.0,,1.902,16.555555555555557,191.0,24.277777777777786,200.0,12.7,6.5,5.9,496.4,69.0,62.0,0.0,0.59,0.024,2.2
2020-11-03 07:52:00+00:00,NLQU0003,NLQU0003,4.8,72.0,967.6,0.0,0.0,,1.902,19.194444444444443,192.0,29.0,194.0,12.7,6.0,4.8,496.4,72.0,63.0,0.0,0.59,0.024,2.1
2020-11-03 08:52:00+00:00,NLQU0003,NLQU0003,5.1,65.0,969.2,0.0,0.0,,1.902,16.0,193.0,25.027777777777768,195.0,12.7,5.3,4.8,496.4,71.0,64.0,0.0,0.59,0.023,2.1
2020-11-03 09:52:00+00:00,NLQU0003,NLQU0003,4.9,64.0,972.2,0.0,0.0,,1.902,13.527777777777779,203.0,25.972222222222207,192.0,12.7,5.2,4.8,496.4,68.0,63.0,0.0,0.58,0.024,2.1
2020-11-03 10:52:00+00:00,NLQU0003,NLQU0003,4.3,61.0,974.8,0.0,0.0,,1.902,13.805555555555555,208.0,25.527777777777786,208.0,12.7,5.0,4.3,496.4,66.0,58.0,0.0,0.58,0.023,2.1
2020-11-03 11:52:00+00:00,NLQU0003,NLQU0003,3.9,62.0,977.8,0.0,0.0,,1.902,10.361111111111107,210.0,20.416666666666668,207.0,12.6,4.3,3.8,496.4,66.0,59.0,0.0,0.58,0.024,2.1
2020-11-03 12:52:00+00:00,NLQU0003,NLQU0003,-0.3,91.0,981.4,0.0,,0.0,1.902,5.5555555555555545,341.0,16.25,219.0,12.7,4.0,-0.3,496.4,92.0,62.0,8.0,0.58,0.023,2.1
2020-11-03 13:52:00+00:00,NLQU0003,NLQU0003,-0.5,94.0,982.8,0.0,,0.0,1.902,6.166666666666666,6.0,9.166666666666666,8.0,12.7,-0.3,-0.6,496.4,94.0,91.0,36.0,0.57,0.024,2.1
2020-11-03 14:52:00+00:00,NLQU0003,NLQU0003,-0.1,93.0,985.0,0.0,,0.0,1.902,5.944444444444442,11.0,8.416666666666666,5.0,12.9,-0.1,-0.5,496.4,94.0,93.0,83.0,0.57,0.024,2.1
2020-11-03 15:52:00+00:00,NLQU0003,NLQU0003,-1.3,92.0,987.4,0.0,,0.0,1.902,9.638888888888893,313.0,12.555555555555555,311.0,13.1,-0.1,-1.4,496.4,93.0,92.0,102.0,0.57,0.024,2.0
2020-11-03 16:52:00+00:00,NLQU0003,NLQU0003,-2.2,87.0,989.3,0.0,,0.0,1.902,10.444444444444443,313.0,13.694444444444445,320.0,13.2,-1.4,-2.2,496.4,92.0,87.0,107.0,0.56,0.024,2.0
2020-11-03 17:52:00+00:00,NLQU0003,NLQU0003,-3.4,87.0,991.6,0.0,,0.0,1.902,9.777777777777779,303.0,15.027777777777779,304.0,13.3,-2.2,-3.5,496.4,88.0,86.0,95.0,0.56,0.023,2.0
2020-11-03 18:52:00+00:00,NLQU0003,NLQU0003,-3.4,83.0,993.9,0.0,,0.0,1.902,8.694444444444445,303.0,13.666666666666668,307.0,13.5,-3.3,-3.6,496.4,88.0,82.0,102.0,0.56,0.024,2.0
2020-11-03 19:52:00+00:00,NLQU0003,NLQU0003,-4.0,79.0,996.6,0.0,,0.0,1.902,8.027777777777779,286.0,11.333333333333332,305.0,13.5,-3.3,-4.0,496.4,83.0,79.0,66.0,0.56,0.024,2.0
2020-11-03 20:52:00+00:00,NLQU0003,NLQU0003,-4.2,75.0,998.2,0.0,,0.0,1.902,6.1944444444444455,269.0,10.25,281.0,13.4,-4.0,-4.2,496.4,80.0,75.0,19.0,0.55,0.024,2.0
2020-11-03 21:52:00+00:00,NLQU0003,NLQU0003,-4.9,70.0,1000.4,0.0,,0.0,1.902,5.1388888888888875,266.0,8.166666666666666,277.0,13.3,-4.2,-5.0,496.4,76.0,70.0,1.0,0.55,0.024,2.0
2020-11-03 22:52:00+00:00,NLQU0003,NLQU0003,-4.9,66.0,1002.5,0.0,,0.0,1.902,6.0,264.0,8.25,267.0,13.3,-4.8,-5.0,496.4,70.0,63.0,0.0,0.55,0.024,2.0
2020-11-03 23:52:00+00:00,NLQU0003,NLQU0003,-5.7,68.0,1004.5,0.0,,0.0,1.902,7.166666666666668,262.0,9.694444444444443,251.0,13.2,-4.8,-5.7,496.4,75.0,67.0,0.0,0.55,0.024,2.0
