timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2024-05-04 00:52:00+00:00,NLQU0003,NLQU0003,0.1,88.0,1033.8,0.0,0.0,,0.057,,,,,13.5,0.1,0.0,206.4,90.0,87.0,1.0,0.4,0.006999999999999999,0.2
2024-05-04 01:52:00+00:00,NLQU0003,NLQU0003,-0.1,88.0,1033.7,0.0,,0.0,0.055999999999999994,,,,,13.4,0.1,-0.1,206.4,89.0,87.0,0.0,0.4,0.006999999999999999,0.1
2024-05-04 02:52:00+00:00,NLQU0003,NLQU0003,-0.1,87.0,1033.8,0.0,,0.0,0.057,,,,,13.3,0.0,-0.1,206.4,88.0,85.0,0.0,0.4,0.006999999999999999,0.1
2024-05-04 03:52:00+00:00,NLQU0003,NLQU0003,-0.2,88.0,1033.7,0.0,,0.0,0.058,,,,,13.3,-0.1,-0.2,206.4,89.0,87.0,0.0,0.4,0.006999999999999999,0.1
2024-05-04 04:52:00+00:00,NLQU0003,NLQU0003,-0.2,88.0,1033.4,0.0,,0.0,0.057999999999999996,,,,,13.2,-0.2,-0.3,206.4,89.0,88.0,0.0,0.4,0.006999999999999999,0.1
2024-05-04 05:52:00+00:00,NLQU0003,NLQU0003,-0.3,88.0,1033.3,0.0,,0.0,0.057999999999999996,,,,,13.1,-0.2,-0.3,206.4,89.0,88.0,0.0,0.4,0.006999999999999999,0.1
2024-05-04 06:52:00+00:00,NLQU0003,NLQU0003,-0.4,90.0,1033.1,0.0,,0.0,0.06,,,,,13.1,-0.2,-0.4,206.4,91.0,88.0,0.0,0.4,0.006999999999999999,0.1
2024-05-04 07:52:00+00:00,NLQU0003,NLQU0003,-0.4,90.0,1033.1,0.0,,0.0,0.061,,,,,13.0,-0.4,-0.4,206.4,91.0,90.0,0.0,0.4,0.006999999999999999,0.1
2024-05-04 08:52:00+00:00,NLQU0003,NLQU0003,-0.3,90.0,1033.3,0.0,,0.0,0.061,,,,,12.9,-0.3,-0.4,206.4,90.0,88.0,0.0,0.4,0.006999999999999999,0.1
2024-05-04 09:52:00+00:00,NLQU0003,NLQU0003,-0.1,87.0,1033.4,0.0,,0.0,0.06,,,,,12.9,-0.1,-0.3,206.4,90.0,87.0,11.0,0.4,0.006999999999999999,0.1
2024-05-04 10:52:00+00:00,NLQU0003,NLQU0003,0.3,83.0,1033.9,0.0,0.0,,0.057999999999999996,,,,,13.0,0.3,-0.1,206.4,87.0,81.0,51.0,0.4,0.006999999999999999,0.1
2024-05-04 11:52:00+00:00,NLQU0003,NLQU0003,0.9,79.0,1033.7,0.0,0.0,,0.063,,,,,13.3,0.9,0.3,206.4,84.0,78.0,127.0,0.4,0.006999999999999999,0.1
2024-05-04 12:52:00+00:00,NLQU0003,NLQU0003,1.6,77.0,1033.5,0.0,0.0,,0.064,,,,,13.6,1.6,0.9,206.4,80.0,76.0,209.0,0.4,0.006999999999999999,0.1
2024-05-04 13:52:00+00:00,NLQU0003,NLQU0003,2.2,69.0,1033.1999999999996,0.0,0.0,,0.061,,,,,14.4,2.3,1.7,206.4,78.0,69.0,321.0,0.4,0.006999999999999999,0.1
2024-05-04 14:52:00+00:00,NLQU0003,NLQU0003,2.2,69.0,1033.0,0.0,0.0,,0.06,,,,,14.5,2.3,1.7,206.4,75.0,68.0,376.0,0.4,0.006999999999999999,0.2
2024-05-04 15:52:00+00:00,NLQU0003,NLQU0003,2.1,68.0,1032.9,0.0,0.0,,0.055999999999999994,,,,,14.0,2.6,2.1,206.4,70.0,64.0,425.0,0.4,0.006999999999999999,0.2
2024-05-04 16:52:00+00:00,NLQU0003,NLQU0003,2.5,68.0,1032.6,0.0,0.0,,0.057999999999999996,,,,,14.1,2.5,1.8,206.4,77.0,66.0,376.0,0.4,0.006999999999999999,0.2
2024-05-04 17:52:00+00:00,NLQU0003,NLQU0003,2.5,68.0,1032.3,0.0,0.0,,0.062,,,,,14.0,3.2,2.4,206.4,71.0,62.0,480.0,0.4,0.006999999999999999,0.2
2024-05-04 18:52:00+00:00,NLQU0003,NLQU0003,2.4,68.0,1032.0,0.0,0.0,,0.059000000000000004,,,,,14.5,2.8,2.3,206.4,70.0,63.0,419.0,0.4,0.006999999999999999,0.2
2024-05-04 19:52:00+00:00,NLQU0003,NLQU0003,2.7,63.0,1031.7,0.0,0.0,,0.057999999999999996,,,,,13.9,2.8,2.2,206.4,68.0,63.0,528.0,0.4,0.008,0.2
2024-05-04 20:52:00+00:00,NLQU0003,NLQU0003,2.2,65.0,1031.7,0.0,0.0,,0.055,,,,,14.0,2.8,1.9,206.4,69.0,61.0,528.0,0.4,0.006999999999999999,0.2
2024-05-04 21:52:00+00:00,NLQU0003,NLQU0003,1.0,72.0,1031.4,0.0,0.0,,0.054000000000000006,,,,,14.0,2.3,1.0,206.4,73.0,64.0,240.0,0.4,0.006999999999999999,0.2
2024-05-04 22:52:00+00:00,NLQU0003,NLQU0003,0.0,80.0,1030.6999999999996,0.0,0.0,,0.06,,,,,13.8,0.9,0.0,206.4,80.0,71.0,110.0,0.4,0.008,0.2
2024-05-04 23:52:00+00:00,NLQU0003,NLQU0003,-0.3,78.0,1030.6,0.0,,0.0,0.061,,,,,13.7,0.0,-0.3,206.4,83.0,78.0,25.0,0.4,0.008,0.2
