timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2023-09-06 00:52:00+00:00,NLQU0003,NLQU0003,11.1,76.0,1015.0,0.0,0.0,,-0.033,0.8333333333333333,186.0,2.972222222222221,115.0,13.2,12.7,11.1,333.0,77.0,59.0,0.0,0.34,0.011000000000000001,11.1
2023-09-06 01:52:00+00:00,NLQU0003,NLQU0003,10.1,82.0,1015.0,0.0,0.0,,-0.026000000000000002,0.3611111111111111,21.0,1.8333333333333333,176.0,13.1,11.1,10.1,333.0,82.0,76.0,0.0,0.34,0.011000000000000001,11.1
2023-09-06 02:52:00+00:00,NLQU0003,NLQU0003,9.9,82.0,1015.0,0.0,0.0,,-0.031,0.7222222222222222,146.0,1.1666666666666667,137.0,13.0,10.1,9.7,333.0,84.0,80.0,0.0,0.34,0.012,11.0
2023-09-06 03:52:00+00:00,NLQU0003,NLQU0003,10.0,84.0,1014.5,0.0,0.0,,-0.027000000000000003,2.2222222222222223,90.0,2.7777777777777777,96.0,13.0,10.4,9.7,333.0,86.0,81.0,0.0,0.34,0.011000000000000001,10.8
2023-09-06 04:52:00+00:00,NLQU0003,NLQU0003,9.8,89.0,1014.0,0.0,0.0,,-0.025,1.4722222222222219,145.0,3.583333333333333,90.0,12.9,10.1,9.7,333.0,89.0,84.0,0.0,0.34,0.011000000000000001,10.7
2023-09-06 05:52:00+00:00,NLQU0003,NLQU0003,9.7,91.0,1013.6,0.0,0.0,,-0.027000000000000003,2.0,134.0,3.1111111111111107,137.0,12.9,9.8,9.6,333.0,92.0,89.0,0.0,0.34,0.011000000000000001,10.6
2023-09-06 06:52:00+00:00,NLQU0003,NLQU0003,9.6,93.0,1013.1,0.0,0.0,,-0.025,3.0,140.0,4.25,131.0,12.8,9.9,9.6,333.0,93.0,91.0,0.0,0.34,0.012,10.4
2023-09-06 07:52:00+00:00,NLQU0003,NLQU0003,9.5,95.0,1013.1,0.0,0.0,,-0.023,2.75,144.0,3.5555555555555562,149.0,12.8,9.6,9.4,333.0,95.0,93.0,0.0,0.34,0.011000000000000001,10.3
2023-09-06 08:52:00+00:00,NLQU0003,NLQU0003,9.5,97.0,1012.7,0.0,0.0,,-0.027999999999999997,3.2777777777777777,146.0,4.666666666666667,158.0,12.8,9.7,9.3,333.0,97.0,95.0,0.0,0.34,0.011000000000000001,10.2
2023-09-06 09:52:00+00:00,NLQU0003,NLQU0003,9.7,97.0,1012.1,0.0,0.0,,-0.02,5.222222222222221,158.0,6.416666666666668,159.0,12.7,9.8,9.6,333.0,97.0,96.0,1.0,0.34,0.012,10.1
2023-09-06 10:52:00+00:00,NLQU0003,NLQU0003,10.5,94.0,1012.1,0.0,0.0,,-0.011000000000000001,3.611111111111111,163.0,6.333333333333332,150.0,12.8,10.5,9.7,333.0,97.0,94.0,30.0,0.34,0.012,9.9
2023-09-06 11:52:00+00:00,NLQU0003,NLQU0003,11.4,91.0,1011.5,0.0,0.0,,-0.013000000000000001,3.8333333333333335,167.0,5.722222222222222,167.0,13.2,11.4,10.6,333.0,94.0,91.0,157.0,0.34,0.012,9.8
2023-09-06 12:52:00+00:00,NLQU0003,NLQU0003,12.1,86.0,1011.0,0.0,0.0,,-0.02,4.583333333333333,153.0,6.499999999999999,159.0,14.4,12.2,11.4,333.0,90.0,86.0,300.0,0.34,0.011,9.8
2023-09-06 13:52:00+00:00,NLQU0003,NLQU0003,14.1,78.0,1010.4,0.0,0.0,,-0.021,5.333333333333333,164.0,7.222222222222222,173.0,13.7,14.2,12.0,333.0,88.0,75.0,435.0,0.34,0.011000000000000001,9.8
2023-09-06 14:52:00+00:00,NLQU0003,NLQU0003,13.3,81.0,1009.4,0.0,0.0,,-0.018000000000000002,5.305555555555556,152.0,7.972222222222222,160.0,13.7,14.2,13.3,333.0,82.0,76.0,553.0,0.33,0.011000000000000001,9.8
2023-09-06 15:52:00+00:00,NLQU0003,NLQU0003,13.2,83.0,1008.2,0.0,0.0,,-0.017,6.1944444444444455,159.0,9.722222222222221,155.0,13.6,13.7,13.1,333.0,84.0,79.0,624.0,0.33,0.012,9.8
2023-09-06 16:52:00+00:00,NLQU0003,NLQU0003,13.4,85.0,1006.9,0.0,0.0,,-0.012,8.194444444444445,163.0,10.361111111111107,165.0,13.7,13.5,13.0,333.0,87.0,83.0,652.0,0.33,0.011000000000000001,9.9
2023-09-06 17:52:00+00:00,NLQU0003,NLQU0003,13.5,83.0,1006.1,0.0,0.0,,-0.026,7.833333333333332,159.0,11.388888888888893,162.0,13.7,13.6,13.1,333.0,87.0,82.0,635.0,0.33,0.011,10.0
2023-09-06 18:52:00+00:00,NLQU0003,NLQU0003,14.3,75.0,1005.0,0.0,0.0,,-0.024,8.416666666666666,161.0,12.472222222222221,165.0,14.2,14.3,13.0,333.0,84.0,75.0,582.0,0.33,0.012,10.2
2023-09-06 19:52:00+00:00,NLQU0003,NLQU0003,13.9,82.0,1004.6,0.0,0.0,,-0.013999999999999999,8.61111111111111,162.0,11.944444444444445,169.0,14.0,14.5,13.9,333.0,82.0,74.0,482.0,0.33,0.011000000000000001,10.3
2023-09-06 20:52:00+00:00,NLQU0003,NLQU0003,13.3,89.0,1004.1,0.0,0.0,,-0.01,6.666666666666666,158.0,10.861111111111107,157.0,13.6,13.8,13.2,333.0,89.0,82.0,348.0,0.33,0.011000000000000001,10.3
2023-09-06 21:52:00+00:00,NLQU0003,NLQU0003,12.5,90.0,1003.2,0.0,0.0,,-0.034,6.6388888888888875,165.0,10.305555555555557,164.0,13.6,13.3,12.5,333.0,90.0,89.0,68.0,0.33,0.011000000000000001,10.4
2023-09-06 22:52:00+00:00,NLQU0003,NLQU0003,12.5,91.0,1003.2,0.0,0.0,,-0.047,4.527777777777779,163.0,7.694444444444442,167.0,13.5,12.7,12.5,333.0,91.0,90.0,35.0,0.33,0.012,10.4
2023-09-06 23:52:00+00:00,NLQU0003,NLQU0003,12.6,92.0,1003.2,0.0,0.0,,-0.043,3.888888888888889,167.0,6.499999999999999,172.0,13.3,12.7,12.3,333.0,93.0,91.0,4.0,0.33,0.011,10.6
