timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2019-12-06 00:52:00+00:00,NLQU0003,NLQU0003,0.2,98.0,993.2,0.0,0.0,,0.193,5.833333333333332,66.0,8.11111111111111,65.0,13.0,0.4,0.2,379.6,98.0,98.0,0.0,0.7,0.031,0.7
2019-12-06 01:52:00+00:00,NLQU0003,NLQU0003,0.0,99.0,993.0,0.0,0.0,,0.188,4.833333333333333,51.0,7.666666666666668,64.0,12.9,0.2,0.0,379.6,99.0,98.0,0.0,0.7,0.031,0.7
2019-12-06 02:52:00+00:00,NLQU0003,NLQU0003,-0.1,100.0,992.7,0.0,,0.0,0.17800000000000002,5.0,64.0,6.75,43.0,12.9,0.0,-0.1,379.6,100.0,99.0,0.0,0.7,0.031,0.7
2019-12-06 03:52:00+00:00,NLQU0003,NLQU0003,-0.4,99.0,992.3,0.0,,0.0,0.197,5.944444444444443,43.0,7.6388888888888875,47.0,12.9,-0.1,-0.4,379.6,100.0,99.0,0.0,0.7,0.031,0.7
2019-12-06 04:52:00+00:00,NLQU0003,NLQU0003,-0.5,100.0,991.9,0.0,,0.0,0.206,4.9444444444444455,26.0,7.1388888888888875,37.0,12.9,-0.3,-0.5,379.6,100.0,99.0,0.0,0.7,0.031,0.7
2019-12-06 05:52:00+00:00,NLQU0003,NLQU0003,-0.6,100.0,991.8,0.0,,0.0,0.203,5.194444444444444,23.0,6.861111111111112,23.0,12.8,-0.4,-0.6,379.6,100.0,99.0,0.0,0.7,0.031,0.7
2019-12-06 06:52:00+00:00,NLQU0003,NLQU0003,-0.6,100.0,991.9,0.0,,0.0,0.211,4.6111111111111125,29.0,6.444444444444443,16.0,12.8,-0.4,-0.6,379.6,100.0,100.0,0.0,0.7,0.031,0.7
2019-12-06 07:52:00+00:00,NLQU0003,NLQU0003,-0.4,100.0,991.6,0.0,,0.0,0.212,4.833333333333333,13.0,5.8611111111111125,12.0,12.8,-0.4,-0.6,379.6,100.0,99.0,0.0,0.7,0.031,0.7
2019-12-06 08:52:00+00:00,NLQU0003,NLQU0003,-0.7,99.0,991.5,0.0,,0.0,0.235,4.694444444444444,2.0,6.3888888888888875,17.0,12.8,-0.4,-0.7,379.6,100.0,99.0,0.0,0.7,0.031,0.7
2019-12-06 09:52:00+00:00,NLQU0003,NLQU0003,-0.6,99.0,991.1,0.0,,0.0,0.227,4.916666666666666,352.0,6.527777777777778,347.0,12.8,-0.6,-0.7,379.6,100.0,99.0,0.0,0.7,0.031,0.7
2019-12-06 10:52:00+00:00,NLQU0003,NLQU0003,-0.6,99.0,991.2,0.0,,0.0,0.21600000000000005,4.333333333333333,359.0,5.8055555555555545,1.0,12.7,-0.5,-0.7,379.6,99.0,99.0,0.0,0.7,0.031,0.7
2019-12-06 11:52:00+00:00,NLQU0003,NLQU0003,-0.6,99.0,991.1,0.0,,0.0,0.208,3.9444444444444438,351.0,5.611111111111112,355.0,12.7,-0.6,-0.9,379.6,99.0,99.0,0.0,0.7,0.032,0.7
2019-12-06 12:52:00+00:00,NLQU0003,NLQU0003,-0.6,99.0,991.5,0.0,,0.0,0.22,5.638888888888888,353.0,6.777777777777778,355.0,12.7,-0.5,-0.7,379.6,99.0,99.0,2.0,0.7,0.034,0.7
2019-12-06 13:52:00+00:00,NLQU0003,NLQU0003,-0.4,98.0,991.8,0.0,,0.0,0.224,4.138888888888889,355.0,6.722222222222222,354.0,12.8,-0.4,-0.6,379.6,99.0,98.0,28.0,0.7,0.034,0.7
2019-12-06 14:52:00+00:00,NLQU0003,NLQU0003,-0.3,96.0,991.8,0.0,,0.0,0.224,4.4444444444444455,341.0,5.638888888888888,354.0,13.2,-0.3,-0.6,379.6,98.0,95.0,109.0,0.7,0.034,0.7
2019-12-06 15:52:00+00:00,NLQU0003,NLQU0003,-0.3,95.0,991.6,0.0,,0.0,0.218,4.583333333333333,343.0,6.333333333333332,342.0,13.5,-0.1,-0.3,379.6,96.0,95.0,130.0,0.7,0.034,0.7
2019-12-06 16:52:00+00:00,NLQU0003,NLQU0003,-0.1,96.0,991.5,0.8,,0.8,0.23,4.5,331.0,6.25,337.0,13.8,0.0,-0.3,380.4,96.0,95.0,141.0,0.7,0.034,0.7
2019-12-06 17:52:00+00:00,NLQU0003,NLQU0003,-0.5,95.0,991.5,0.4,,0.4,0.237,5.305555555555556,324.0,6.972222222222222,332.0,13.9,-0.1,-0.5,380.8,96.0,95.0,121.0,0.7,0.034,0.7
2019-12-06 18:52:00+00:00,NLQU0003,NLQU0003,-0.6,97.0,991.8,0.0,,0.0,0.236,6.777777777777778,297.0,8.555555555555555,300.0,13.7,-0.4,-0.6,380.8,97.0,95.0,68.0,0.7,0.033,0.7
2019-12-06 19:52:00+00:00,NLQU0003,NLQU0003,-1.2,98.0,992.2,0.0,,0.0,0.254,6.1944444444444455,293.0,8.63888888888889,290.0,13.5,-0.6,-1.2,380.8,98.0,97.0,27.0,0.7,0.033,0.7
2019-12-06 20:52:00+00:00,NLQU0003,NLQU0003,-2.0,96.0,992.6,0.0,,0.0,0.27,5.083333333333333,293.0,8.444444444444445,299.0,13.3,-1.2,-2.0,380.8,98.0,96.0,4.0,0.7,0.033,0.7
2019-12-06 21:52:00+00:00,NLQU0003,NLQU0003,-2.4,97.0,993.1,0.0,,0.0,0.268,4.25,276.0,6.499999999999999,289.0,13.2,-2.1,-2.4,380.8,97.0,96.0,0.0,0.69,0.032,0.7
2019-12-06 22:52:00+00:00,NLQU0003,NLQU0003,-2.1,98.0,993.3,0.0,,0.0,1.902,4.083333333333333,268.0,5.4444444444444455,267.0,13.1,-2.1,-2.6,380.8,98.0,96.0,0.0,0.69,0.032,0.7
2019-12-06 23:52:00+00:00,NLQU0003,NLQU0003,-0.9,99.0,993.9,0.0,,0.0,0.24,7.666666666666668,312.0,9.055555555555557,307.0,13.0,-0.9,-2.1,380.8,99.0,98.0,0.0,0.69,0.031,0.7
