timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2023-03-12 00:52:00+00:00,NLQU0003,NLQU0003,-2.0,99.0,1013.5,0.0,,0.0,-0.013999999999999999,7.1111111111111125,336.0,10.222222222222221,339.0,13.5,-1.5,-2.0,36.0,99.0,99.0,0.0,0.04,0.003,-0.6
2023-03-12 01:52:00+00:00,NLQU0003,NLQU0003,-2.5,95.0,1013.8,0.0,,0.0,-0.025,6.6388888888888875,340.0,10.444444444444443,335.0,13.4,-2.0,-2.5,36.0,99.0,95.0,0.0,0.04,0.003,-0.6
2023-03-12 02:52:00+00:00,NLQU0003,NLQU0003,-3.1,94.0,1013.8,0.0,,0.0,-0.009000000000000001,6.8611111111111125,334.0,10.527777777777775,336.0,13.3,-2.5,-3.1,36.0,94.0,92.0,0.0,0.04,0.003,-0.6
2023-03-12 03:52:00+00:00,NLQU0003,NLQU0003,-3.7,94.0,1014.0,0.0,,0.0,0.013000000000000001,7.611111111111112,331.0,10.444444444444443,332.0,13.3,-3.1,-3.7,36.0,94.0,93.0,0.0,0.04,0.003,-0.6
2023-03-12 04:52:00+00:00,NLQU0003,NLQU0003,-4.2,93.0,1014.0,0.0,,0.0,0.011,6.444444444444442,332.0,9.972222222222221,332.0,13.2,-3.7,-4.2,36.0,94.0,92.0,0.0,0.04,0.003,-0.6
2023-03-12 05:52:00+00:00,NLQU0003,NLQU0003,-4.6,87.0,1014.3,0.0,,0.0,0.015,6.777777777777778,325.0,9.166666666666666,324.0,13.1,-4.2,-4.6,36.0,94.0,85.0,0.0,0.04,0.003,-0.6
2023-03-12 06:52:00+00:00,NLQU0003,NLQU0003,-5.1,82.0,1014.1,0.0,,0.0,0.008,7.0555555555555545,320.0,9.361111111111112,326.0,13.1,-4.6,-5.1,36.0,87.0,80.0,0.0,0.04,0.003,-0.7
2023-03-12 07:52:00+00:00,NLQU0003,NLQU0003,-5.6,84.0,1013.8,0.0,,0.0,0.01,7.083333333333332,317.0,10.277777777777775,314.0,13.0,-5.1,-5.6,36.0,84.0,82.0,0.0,0.04,0.003,-0.8
2023-03-12 08:52:00+00:00,NLQU0003,NLQU0003,-5.9,87.0,1014.0,0.0,,0.0,0.012,6.8055555555555545,315.0,9.194444444444443,317.0,13.0,-5.6,-5.9,36.0,87.0,84.0,0.0,0.04,0.003,-0.9
2023-03-12 09:52:00+00:00,NLQU0003,NLQU0003,-5.9,89.0,1014.3,0.0,,0.0,0.011000000000000001,6.888888888888888,311.0,9.694444444444443,314.0,12.9,-5.8,-5.9,36.0,89.0,87.0,0.0,0.04,0.003,-1.1
2023-03-12 10:52:00+00:00,NLQU0003,NLQU0003,-5.6,91.0,1014.6,0.0,,0.0,0.008,6.833333333333334,317.0,8.861111111111109,311.0,12.9,-5.6,-5.9,36.0,91.0,89.0,1.0,0.04,0.003,-1.2
2023-03-12 11:52:00+00:00,NLQU0003,NLQU0003,-5.6,91.0,1015.1,0.0,,0.0,0.008,7.194444444444442,317.0,9.027777777777775,317.0,12.9,-5.6,-5.7,36.0,91.0,91.0,21.0,0.04,0.003,-1.4
2023-03-12 12:52:00+00:00,NLQU0003,NLQU0003,-5.2,93.0,1015.3,0.0,,0.0,0.006,7.0555555555555545,317.0,9.916666666666668,302.0,13.2,-5.2,-5.6,36.0,93.0,90.0,97.0,0.04,0.003,-1.6
2023-03-12 13:52:00+00:00,NLQU0003,NLQU0003,-4.9,89.0,1015.8,0.0,,0.0,0.005,6.583333333333332,310.0,10.666666666666666,311.0,13.6,-4.9,-5.3,36.0,93.0,89.0,133.0,0.03,0.003,-1.7
2023-03-12 14:52:00+00:00,NLQU0003,NLQU0003,-4.2,86.0,1015.9,0.0,,0.0,0.004,7.472222222222222,306.0,9.583333333333334,307.0,14.1,-4.2,-5.0,36.0,89.0,86.0,249.0,0.04,0.003,-1.7
2023-03-12 15:52:00+00:00,NLQU0003,NLQU0003,-3.4,93.0,1015.9,0.0,,0.0,0.013999999999999999,6.083333333333332,317.0,9.472222222222225,323.0,14.8,-3.4,-4.2,36.0,93.0,87.0,272.0,0.04,0.003,-1.7
2023-03-12 16:52:00+00:00,NLQU0003,NLQU0003,-2.4,92.0,1015.8,0.0,,0.0,0.008,6.75,312.0,8.833333333333334,319.0,14.9,-2.3,-3.3,36.0,93.0,89.0,329.0,0.04,0.003,-1.7
2023-03-12 17:52:00+00:00,NLQU0003,NLQU0003,-1.2,89.0,1015.5,0.0,,0.0,0.006,6.666666666666666,310.0,8.944444444444445,318.0,14.9,-1.1,-2.4,36.0,92.0,89.0,336.0,0.04,0.003,-1.7
2023-03-12 18:52:00+00:00,NLQU0003,NLQU0003,-1.2,94.0,1015.4,0.0,,0.0,0.008,6.583333333333332,310.0,9.333333333333334,308.0,14.4,-1.2,-1.6,36.0,94.0,89.0,279.0,0.04,0.003,-1.6
2023-03-12 19:52:00+00:00,NLQU0003,NLQU0003,-0.9,97.0,1015.6,0.0,,0.0,0.006,5.666666666666666,339.0,8.888888888888891,306.0,14.1,-0.9,-1.2,36.0,98.0,93.0,224.0,0.04,0.003,-1.5
2023-03-12 20:52:00+00:00,NLQU0003,NLQU0003,-1.2,92.0,1015.7,0.0,,0.0,0.006,6.9444444444444455,354.0,9.138888888888888,355.0,14.0,-1.0,-1.2,36.0,97.0,92.0,124.0,0.04,0.003,-1.4
2023-03-12 21:52:00+00:00,NLQU0003,NLQU0003,-1.7,92.0,1016.3,0.0,,0.0,0.005,6.166666666666666,349.0,9.777777777777779,351.0,13.8,-1.2,-1.7,36.0,93.0,92.0,49.0,0.04,0.003,-1.4
2023-03-12 22:52:00+00:00,NLQU0003,NLQU0003,-2.1,95.0,1016.7,0.0,,0.0,0.006,5.8888888888888875,347.0,8.38888888888889,346.0,13.7,-1.8,-2.1,36.0,95.0,92.0,9.0,0.04,0.003,-1.3
2023-03-12 23:52:00+00:00,NLQU0003,NLQU0003,-2.2,94.0,1017.1,0.0,,0.0,0.002,5.4444444444444455,350.0,7.666666666666668,343.0,13.6,-2.1,-2.2,36.0,96.0,94.0,0.0,0.04,0.003,-1.2
