timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2020-09-28 00:52:00+00:00,NLQU0003,NLQU0003,4.5,95.0,1010.2,0.0,0.0,,1.902,5.666666666666666,323.0,8.694444444444445,318.0,13.2,4.8,4.4,425.0,95.0,95.0,0.0,0.5,0.022,6.7
2020-09-28 01:52:00+00:00,NLQU0003,NLQU0003,4.5,96.0,1010.4,0.0,0.0,,1.902,5.3611111111111125,359.0,7.555555555555554,337.0,13.1,4.5,4.4,425.0,96.0,95.0,0.0,0.49,0.022,6.7
2020-09-28 02:52:00+00:00,NLQU0003,NLQU0003,4.6,96.0,1010.3,0.0,0.0,,1.902,4.5555555555555545,12.0,6.333333333333332,8.0,13.1,4.6,4.5,425.0,96.0,95.0,0.0,0.49,0.022,6.7
2020-09-28 03:52:00+00:00,NLQU0003,NLQU0003,4.5,96.0,1010.9,0.0,0.0,,1.902,3.9722222222222223,12.0,7.0555555555555545,16.0,13.0,4.6,4.5,425.0,96.0,96.0,0.0,0.49,0.022,6.6
2020-09-28 04:52:00+00:00,NLQU0003,NLQU0003,4.5,96.0,1010.7,0.0,0.0,,1.902,4.472222222222221,35.0,6.25,28.0,13.0,4.6,4.5,425.0,96.0,96.0,0.0,0.49,0.022,6.6
2020-09-28 05:52:00+00:00,NLQU0003,NLQU0003,4.5,96.0,1010.3,0.2,0.2,,1.902,3.8333333333333335,52.0,5.6388888888888875,47.0,12.9,4.5,4.5,425.2,96.0,96.0,0.0,0.49,0.022,6.6
2020-09-28 06:52:00+00:00,NLQU0003,NLQU0003,4.7,96.0,1009.9,1.0,1.0,,1.902,3.083333333333333,85.0,5.222222222222221,57.0,12.9,4.7,4.6,426.2,96.0,96.0,0.0,0.5,0.022,6.6
2020-09-28 07:52:00+00:00,NLQU0003,NLQU0003,4.9,96.0,1009.8,1.6,1.6,,1.902,3.4722222222222223,88.0,4.527777777777779,97.0,12.8,4.9,4.7,427.8,96.0,96.0,0.0,0.5,0.022,6.5
2020-09-28 08:52:00+00:00,NLQU0003,NLQU0003,4.8,96.0,1009.2,0.0,0.0,,1.902,4.2222222222222205,93.0,6.472222222222222,88.0,12.8,4.9,4.8,427.8,96.0,96.0,0.0,0.5,0.021,6.5
2020-09-28 09:52:00+00:00,NLQU0003,NLQU0003,5.0,95.0,1009.4,0.0,0.0,,1.902,3.555555555555556,111.0,5.8055555555555545,110.0,12.8,5.0,4.8,427.8,96.0,95.0,0.0,0.5,0.021,6.4
2020-09-28 10:52:00+00:00,NLQU0003,NLQU0003,5.0,95.0,1008.4,0.2,0.2,,1.902,5.0555555555555545,118.0,6.8611111111111125,117.0,12.7,5.0,4.9,428.0,95.0,95.0,1.0,0.5,0.021,6.4
2020-09-28 11:52:00+00:00,NLQU0003,NLQU0003,5.2,95.0,1008.4,0.4,0.4,,1.902,4.472222222222221,122.0,6.222222222222222,122.0,12.7,5.2,5.0,428.4,96.0,95.0,7.0,0.5,0.021,6.4
2020-09-28 12:52:00+00:00,NLQU0003,NLQU0003,5.3,96.0,1008.0,0.2,0.2,,1.902,4.416666666666667,117.0,6.6944444444444455,131.0,12.8,5.3,5.2,428.6,96.0,95.0,19.0,0.5,0.021,6.3
2020-09-28 13:52:00+00:00,NLQU0003,NLQU0003,5.5,96.0,1006.9,0.2,0.2,,1.902,5.166666666666667,124.0,6.777777777777778,127.0,12.8,5.6,5.3,428.8,96.0,96.0,27.0,0.5,0.022,6.3
2020-09-28 14:52:00+00:00,NLQU0003,NLQU0003,5.6,96.0,1006.7,0.0,0.0,,1.902,4.25,113.0,7.833333333333332,122.0,12.8,5.6,5.6,428.8,96.0,96.0,29.0,0.51,0.021,6.3
2020-09-28 15:52:00+00:00,NLQU0003,NLQU0003,5.8,96.0,1006.0,0.4,0.4,,1.902,5.0555555555555545,135.0,8.333333333333334,117.0,12.8,5.8,5.6,429.2,96.0,96.0,48.0,0.51,0.021,6.3
2020-09-28 16:52:00+00:00,NLQU0003,NLQU0003,5.9,96.0,1005.2,0.0,0.0,,1.902,5.166666666666667,152.0,8.0,138.0,13.0,6.0,5.8,429.2,96.0,96.0,91.0,0.51,0.021,6.3
2020-09-28 17:52:00+00:00,NLQU0003,NLQU0003,6.3,96.0,1005.2,0.0,0.0,,1.902,4.111111111111112,166.0,6.3611111111111125,150.0,13.2,6.4,5.8,429.2,96.0,96.0,121.0,0.51,0.022,6.3
2020-09-28 18:52:00+00:00,NLQU0003,NLQU0003,7.5,96.0,1005.7,0.0,0.0,,1.902,2.5277777777777777,163.0,4.888888888888889,169.0,13.7,7.5,6.3,429.2,96.0,95.0,232.0,0.51,0.022,6.3
2020-09-28 19:52:00+00:00,NLQU0003,NLQU0003,9.2,95.0,1006.0,0.0,0.0,,1.902,0.9166666666666666,150.0,3.75,172.0,13.9,9.2,7.4,429.2,96.0,94.0,246.0,0.51,0.023,6.4
2020-09-28 20:52:00+00:00,NLQU0003,NLQU0003,12.0,89.0,1007.0,0.0,0.0,,1.902,1.8333333333333333,296.0,4.472222222222221,288.0,13.9,12.2,9.4,429.2,96.0,88.0,200.0,0.51,0.023,6.4
2020-09-28 21:52:00+00:00,NLQU0003,NLQU0003,9.4,90.0,1008.6,0.0,0.0,,1.902,4.055555555555555,329.0,5.5,326.0,13.5,12.0,9.4,429.2,91.0,88.0,52.0,0.51,0.022,6.5
2020-09-28 22:52:00+00:00,NLQU0003,NLQU0003,7.7,92.0,1009.0,0.0,0.0,,1.902,4.861111111111111,325.0,8.583333333333332,316.0,13.4,9.4,7.7,429.2,92.0,90.0,4.0,0.51,0.022,6.6
2020-09-28 23:52:00+00:00,NLQU0003,NLQU0003,7.8,92.0,1009.4,0.0,0.0,,1.902,3.7222222222222223,340.0,6.75,0.0,13.3,7.9,7.4,429.2,93.0,92.0,0.0,0.51,0.022,6.6
