timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2024-01-29 00:52:00+00:00,NLQU0003,NLQU0003,-18.1,63.0,1010.4,0.0,,0.0,1.851,10.777777777777775,297.0,16.805555555555557,300.0,13.5,-17.3,-18.3,0.0,64.0,61.0,0.0,0.03,0.002,-4.5
2024-01-29 01:52:00+00:00,NLQU0003,NLQU0003,-19.3,64.0,1011.0,0.0,,0.0,1.851,11.111111111111107,279.0,15.916666666666664,292.0,13.4,-18.1,-19.3,0.0,65.0,62.0,0.0,0.03,0.002,-4.7
2024-01-29 02:52:00+00:00,NLQU0003,NLQU0003,-20.0,68.0,1011.3,0.0,,0.0,1.851,11.194444444444445,282.0,16.666666666666668,297.0,13.4,-18.7,-20.0,0.0,69.0,64.0,0.0,0.03,0.002,-4.9
2024-01-29 03:52:00+00:00,NLQU0003,NLQU0003,-20.6,68.0,1011.6,0.0,,0.0,1.851,11.388888888888893,283.0,14.777777777777779,279.0,13.3,-20.0,-20.6,0.0,69.0,68.0,0.0,0.03,0.002,-5.1
2024-01-29 04:52:00+00:00,NLQU0003,NLQU0003,-20.7,67.0,1011.8,0.0,,0.0,1.851,11.055555555555555,291.0,16.055555555555557,292.0,13.2,-20.3,-20.7,0.0,69.0,67.0,0.0,0.03,0.002,-5.3
2024-01-29 05:52:00+00:00,NLQU0003,NLQU0003,-21.3,69.0,1012.1,0.0,,0.0,1.851,12.083333333333332,294.0,17.555555555555557,292.0,13.2,-20.7,-21.4,0.0,71.0,67.0,0.0,0.03,0.002,-5.5
2024-01-29 06:52:00+00:00,NLQU0003,NLQU0003,-21.5,69.0,1012.9,0.0,,0.0,1.851,10.194444444444443,282.0,16.055555555555557,285.0,13.1,-21.2,-21.5,0.0,70.0,69.0,0.0,0.03,0.002,-5.7
2024-01-29 07:52:00+00:00,NLQU0003,NLQU0003,-21.9,69.0,1012.8,0.0,,0.0,1.851,10.944444444444445,283.0,14.944444444444445,280.0,13.1,-21.5,-21.9,0.0,69.0,67.0,0.0,0.03,0.002,-5.9
2024-01-29 08:52:00+00:00,NLQU0003,NLQU0003,-22.2,70.0,1013.0,0.0,,0.0,1.851,10.666666666666666,283.0,15.305555555555555,288.0,13.0,-21.9,-22.2,0.0,70.0,69.0,0.0,0.03,0.002,-6.1
2024-01-29 09:52:00+00:00,NLQU0003,NLQU0003,-22.8,69.0,1013.3,0.0,,0.0,1.851,10.444444444444443,280.0,13.833333333333332,276.0,12.9,-22.2,-22.8,0.0,71.0,69.0,0.0,0.03,0.002,-6.3
2024-01-29 10:52:00+00:00,NLQU0003,NLQU0003,-23.2,69.0,1014.0,0.0,,0.0,1.851,10.277777777777775,280.0,14.305555555555555,276.0,12.9,-22.8,-23.2,0.0,71.0,69.0,0.0,0.03,0.002,-6.4
2024-01-29 11:52:00+00:00,NLQU0003,NLQU0003,-23.4,65.0,1014.3,0.0,,0.0,1.851,8.416666666666666,270.0,14.138888888888884,277.0,12.8,-23.2,-23.5,0.0,69.0,65.0,0.0,0.03,0.002,-6.6
2024-01-29 12:52:00+00:00,NLQU0003,NLQU0003,-23.6,59.0,1014.4,0.0,,0.0,1.851,9.75,280.0,12.777777777777775,283.0,13.1,-23.4,-23.8,0.0,65.0,59.0,10.0,0.03,0.002,-6.7
2024-01-29 13:52:00+00:00,NLQU0003,NLQU0003,-22.7,64.0,1014.1,0.0,,0.0,1.851,10.972222222222221,293.0,14.333333333333336,293.0,15.1,-22.7,-23.6,0.0,64.0,59.0,99.0,0.03,0.002,-6.9
2024-01-29 14:52:00+00:00,NLQU0003,NLQU0003,-21.7,63.0,1014.8,0.0,,0.0,1.851,10.472222222222225,285.0,13.75,289.0,15.8,-21.7,-22.7,0.0,65.0,63.0,194.0,0.03,0.002,-7.0
2024-01-29 15:52:00+00:00,NLQU0003,NLQU0003,-21.5,69.0,1015.0,0.0,,0.0,1.851,10.694444444444443,281.0,13.916666666666664,287.0,15.4,-21.4,-21.8,0.0,69.0,63.0,256.0,0.03,0.002,-7.0
2024-01-29 16:52:00+00:00,NLQU0003,NLQU0003,-20.8,69.0,1014.8,0.0,,0.0,1.851,8.38888888888889,293.0,13.611111111111107,275.0,15.2,-20.8,-21.8,0.0,71.0,68.0,234.0,0.03,0.002,-7.0
2024-01-29 17:52:00+00:00,NLQU0003,NLQU0003,-20.4,70.0,1014.3,0.0,,0.0,1.851,10.305555555555557,303.0,14.0,300.0,15.3,-20.4,-20.8,0.0,71.0,69.0,270.0,0.03,0.002,-7.0
2024-01-29 18:52:00+00:00,NLQU0003,NLQU0003,-20.3,72.0,1015.2,0.0,,0.0,1.851,9.111111111111107,298.0,14.249999999999998,303.0,15.4,-20.3,-20.5,0.0,72.0,70.0,248.0,0.03,0.002,-7.0
2024-01-29 19:52:00+00:00,NLQU0003,NLQU0003,-20.9,73.0,1015.8,0.0,,0.0,1.851,9.972222222222221,293.0,13.583333333333332,290.0,15.5,-20.2,-20.9,0.0,73.0,71.0,146.0,0.03,0.002,-6.9
2024-01-29 20:52:00+00:00,NLQU0003,NLQU0003,-20.9,74.0,1016.0,0.0,,0.0,1.851,9.027777777777775,295.0,13.333333333333332,294.0,14.0,-20.9,-21.1,0.0,75.0,73.0,58.0,0.03,0.002,-6.9
2024-01-29 21:52:00+00:00,NLQU0003,NLQU0003,-22.4,73.0,1016.2,0.0,,0.0,1.851,9.888888888888893,281.0,13.055555555555555,281.0,13.9,-21.0,-22.4,0.0,74.0,73.0,4.0,0.03,0.002,-7.0
2024-01-29 22:52:00+00:00,NLQU0003,NLQU0003,-22.9,73.0,1017.0,0.0,,0.0,1.851,8.888888888888891,281.0,13.555555555555555,283.0,13.8,-22.4,-22.9,0.0,73.0,73.0,0.0,0.03,0.002,-7.0
2024-01-29 23:52:00+00:00,NLQU0003,NLQU0003,-23.0,73.0,1016.9,0.0,,0.0,1.851,8.416666666666666,285.0,13.416666666666664,287.0,13.7,-22.8,-23.1,0.0,73.0,72.0,0.0,0.03,0.002,-7.2
