timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2019-11-26 00:52:00+00:00,NLQU0003,NLQU0003,2.7,96.0,1005.1,0.0,0.0,,-0.013,7.8055555555555545,97.0,10.972222222222221,97.0,13.0,2.7,2.6,322.2,96.0,96.0,0.0,0.75,0.034,0.6
2019-11-26 01:52:00+00:00,NLQU0003,NLQU0003,2.7,97.0,1004.6,0.0,0.0,,-0.011,8.555555555555555,97.0,13.777777777777779,102.0,12.9,2.8,2.7,322.2,97.0,95.0,0.0,0.75,0.034,0.6
2019-11-26 02:52:00+00:00,NLQU0003,NLQU0003,2.7,98.0,1004.3,0.0,0.0,,-0.016,8.555555555555555,97.0,12.527777777777779,93.0,12.9,2.7,2.5,322.2,98.0,97.0,0.0,0.75,0.034,0.6
2019-11-26 03:52:00+00:00,NLQU0003,NLQU0003,2.9,97.0,1003.9,0.0,0.0,,-0.025,8.61111111111111,104.0,13.111111111111109,106.0,12.9,2.9,2.7,322.2,98.0,97.0,0.0,0.75,0.034,0.6
2019-11-26 04:52:00+00:00,NLQU0003,NLQU0003,2.7,96.0,1003.4,0.0,0.0,,-0.009000000000000001,7.583333333333332,93.0,12.027777777777775,88.0,12.8,3.0,2.6,322.2,97.0,95.0,0.0,0.75,0.034,0.6
2019-11-26 05:52:00+00:00,NLQU0003,NLQU0003,2.9,97.0,1002.7,0.0,0.0,,-0.014,8.083333333333334,95.0,12.361111111111109,95.0,12.8,3.0,2.7,322.2,97.0,95.0,0.0,0.75,0.034,0.6
2019-11-26 06:52:00+00:00,NLQU0003,NLQU0003,2.7,98.0,1002.4,0.0,0.0,,-0.002,8.36111111111111,87.0,13.472222222222221,86.0,12.8,2.9,2.7,322.2,98.0,96.0,0.0,0.75,0.034,0.6
2019-11-26 07:52:00+00:00,NLQU0003,NLQU0003,2.8,99.0,1002.0,0.0,0.0,,-0.03,8.888888888888891,81.0,12.083333333333332,79.0,12.8,2.8,2.7,322.2,99.0,98.0,0.0,0.75,0.034,0.6
2019-11-26 08:52:00+00:00,NLQU0003,NLQU0003,3.0,98.0,1001.6,0.0,0.0,,-0.028,9.555555555555557,82.0,13.333333333333332,94.0,12.7,3.1,2.8,322.2,99.0,98.0,0.0,0.75,0.034,0.6
2019-11-26 09:52:00+00:00,NLQU0003,NLQU0003,3.1,98.0,1001.2,0.0,0.0,,-0.033,9.527777777777775,77.0,13.666666666666668,89.0,12.7,3.1,2.9,322.2,98.0,98.0,0.0,0.75,0.034,0.6
2019-11-26 10:52:00+00:00,NLQU0003,NLQU0003,3.0,98.0,1001.2,0.0,0.0,,-0.027000000000000003,10.666666666666666,77.0,14.194444444444445,69.0,12.7,3.1,3.0,322.2,98.0,98.0,0.0,0.75,0.034,0.6
2019-11-26 11:52:00+00:00,NLQU0003,NLQU0003,3.0,98.0,1001.3,0.0,0.0,,-0.027000000000000003,10.305555555555557,79.0,14.472222222222221,69.0,12.7,3.0,2.9,322.2,98.0,98.0,0.0,0.75,0.034,0.6
2019-11-26 12:52:00+00:00,NLQU0003,NLQU0003,3.0,98.0,1001.0,0.0,0.0,,-0.018000000000000002,10.027777777777779,78.0,14.055555555555555,87.0,12.7,3.1,3.0,322.2,98.0,98.0,2.0,0.75,0.034,0.6
2019-11-26 13:52:00+00:00,NLQU0003,NLQU0003,3.1,98.0,1000.7,0.2,0.2,,-0.015,9.333333333333334,78.0,13.861111111111109,82.0,12.7,3.1,3.0,322.4,98.0,98.0,13.0,0.75,0.034,0.6
2019-11-26 14:52:00+00:00,NLQU0003,NLQU0003,3.2,98.0,1000.5,0.2,0.2,,-0.023,9.472222222222225,78.0,15.944444444444445,88.0,12.7,3.2,3.1,322.6,98.0,97.0,27.0,0.75,0.034,0.6
2019-11-26 15:52:00+00:00,NLQU0003,NLQU0003,3.1,98.0,999.8,0.2,0.2,,-0.02,9.277777777777775,78.0,15.777777777777775,79.0,12.8,3.2,3.1,322.8,98.0,98.0,35.0,0.75,0.034,0.6
2019-11-26 16:52:00+00:00,NLQU0003,NLQU0003,3.2,97.0,999.2,0.6,0.6,,-0.019,8.472222222222221,76.0,14.444444444444445,80.0,12.8,3.2,3.1,323.4,98.0,97.0,36.0,0.75,0.034,0.6
2019-11-26 17:52:00+00:00,NLQU0003,NLQU0003,3.3,97.0,998.8,0.6,0.6,,-0.019,8.25,74.0,14.555555555555555,87.0,12.8,3.3,3.1,324.0,97.0,97.0,30.0,0.75,0.034,0.6
2019-11-26 18:52:00+00:00,NLQU0003,NLQU0003,3.3,97.0,998.7,0.4,0.4,,-0.021,8.722222222222221,69.0,13.916666666666664,71.0,12.8,3.4,3.2,324.4,97.0,97.0,25.0,0.75,0.034,0.6
2019-11-26 19:52:00+00:00,NLQU0003,NLQU0003,3.3,98.0,998.7,0.6,0.6,,-0.018000000000000002,9.638888888888891,66.0,15.388888888888886,60.0,12.7,3.4,3.2,325.0,98.0,97.0,14.0,0.75,0.034,0.6
2019-11-26 20:52:00+00:00,NLQU0003,NLQU0003,3.3,98.0,998.8,0.6,0.6,,-0.02,9.138888888888888,69.0,15.25,58.0,12.7,3.3,3.2,325.6,98.0,98.0,2.0,0.76,0.034,0.6
2019-11-26 21:52:00+00:00,NLQU0003,NLQU0003,3.2,98.0,998.9,0.6,0.6,,-0.018000000000000002,9.555555555555557,68.0,15.027777777777779,66.0,12.7,3.3,3.2,326.2,98.0,97.0,0.0,0.76,0.035,0.6
2019-11-26 22:52:00+00:00,NLQU0003,NLQU0003,3.1,98.0,998.6,0.2,0.2,,-0.025,9.222222222222225,65.0,14.75,52.0,12.7,3.3,3.1,326.4,98.0,98.0,0.0,0.76,0.036000000000000004,0.6
2019-11-26 23:52:00+00:00,NLQU0003,NLQU0003,3.1,98.0,998.8,0.2,0.2,,-0.023,10.027777777777779,66.0,14.5,70.0,12.7,3.2,3.1,326.6,98.0,98.0,0.0,0.76,0.036000000000000004,0.6
