timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2020-07-23 00:52:00+00:00,NLQU0003,NLQU0003,14.1,89.0,1006.0,0.0,0.0,,0.028999999999999998,2.5277777777777777,201.0,4.0,217.0,13.2,14.2,13.0,270.4,92.0,88.0,13.0,0.43,0.017,8.1
2020-07-23 01:52:00+00:00,NLQU0003,NLQU0003,13.9,89.0,1006.5,0.0,0.0,,0.036000000000000004,2.1388888888888893,210.0,3.9166666666666665,210.0,13.1,14.2,13.9,270.4,90.0,88.0,0.0,0.43,0.017,8.1
2020-07-23 02:52:00+00:00,NLQU0003,NLQU0003,14.3,92.0,1007.2,0.0,0.0,,0.037000000000000005,2.833333333333333,313.0,4.333333333333333,330.0,13.0,14.4,13.4,270.4,94.0,88.0,0.0,0.43,0.016,8.1
2020-07-23 03:52:00+00:00,NLQU0003,NLQU0003,14.6,91.0,1007.2,3.6,3.6,,0.018000000000000002,2.1111111111111107,238.0,10.083333333333332,283.0,13.0,15.0,14.1,274.0,92.0,91.0,0.0,0.44,0.017,8.1
2020-07-23 04:52:00+00:00,NLQU0003,NLQU0003,13.2,93.0,1007.1,0.2,0.2,,0.017,1.0,173.0,3.7222222222222223,242.0,13.0,14.6,13.2,274.2,93.0,91.0,0.0,0.45,0.017,8.3
2020-07-23 05:52:00+00:00,NLQU0003,NLQU0003,13.2,89.0,1007.3,0.0,0.0,,0.013000000000000001,3.9722222222222223,251.0,5.416666666666668,259.0,12.9,13.5,13.1,274.2,94.0,89.0,0.0,0.44,0.017,8.3
2020-07-23 06:52:00+00:00,NLQU0003,NLQU0003,12.7,91.0,1007.6,0.0,0.0,,0.013000000000000001,3.638888888888889,262.0,5.4444444444444455,256.0,12.9,13.2,12.6,274.2,92.0,89.0,0.0,0.44,0.017,8.2
2020-07-23 07:52:00+00:00,NLQU0003,NLQU0003,12.7,91.0,1008.0,0.0,0.0,,0.015,3.333333333333333,265.0,5.777777777777778,259.0,12.8,12.7,11.9,274.2,93.0,90.0,0.0,0.44,0.017,8.1
2020-07-23 08:52:00+00:00,NLQU0003,NLQU0003,11.5,92.0,1008.8,0.0,0.0,,0.016,0.3611111111111111,284.0,4.6388888888888875,268.0,12.8,12.9,11.5,274.2,92.0,89.0,3.0,0.44,0.017,7.9
2020-07-23 09:52:00+00:00,NLQU0003,NLQU0003,14.0,86.0,1009.2,0.0,0.0,,0.008,2.333333333333333,278.0,4.02777777777778,271.0,12.9,14.5,11.5,274.2,93.0,85.0,67.0,0.44,0.017,7.7
2020-07-23 10:52:00+00:00,NLQU0003,NLQU0003,16.0,80.0,1009.6,0.0,0.0,,0.008,4.27777777777778,270.0,6.1944444444444455,268.0,13.0,16.0,13.8,274.2,86.0,79.0,193.0,0.44,0.017,7.7
2020-07-23 11:52:00+00:00,NLQU0003,NLQU0003,17.6,72.0,1010.1,0.0,0.0,,0.008,6.0555555555555545,275.0,8.75,279.0,13.7,17.6,16.0,274.2,80.0,71.0,351.0,0.44,0.017,7.6
2020-07-23 12:52:00+00:00,NLQU0003,NLQU0003,18.3,68.0,1010.5,0.0,0.0,,0.002,5.416666666666668,294.0,9.583333333333334,278.0,14.0,18.3,17.6,274.2,74.0,68.0,498.0,0.44,0.017,7.5
2020-07-23 13:52:00+00:00,NLQU0003,NLQU0003,19.0,63.0,1011.1,0.0,0.0,,-0.024,4.8055555555555545,296.0,8.694444444444445,306.0,13.7,19.1,18.1,274.2,68.0,61.0,632.0,0.44,0.017,7.5
2020-07-23 14:52:00+00:00,NLQU0003,NLQU0003,19.8,58.0,1010.9,0.0,0.0,,-0.019,5.0555555555555545,333.0,8.5,319.0,13.6,19.9,19.0,274.2,63.0,57.0,739.0,0.44,0.017,7.5
2020-07-23 15:52:00+00:00,NLQU0003,NLQU0003,20.4,56.0,1010.8,0.0,0.0,,-0.047,3.7777777777777777,350.0,6.25,330.0,13.5,20.4,19.5,274.2,61.0,52.0,739.0,0.44,0.018000000000000002,7.6
2020-07-23 16:52:00+00:00,NLQU0003,NLQU0003,20.0,54.0,1010.8,0.0,0.0,,-0.015,3.4722222222222223,88.0,4.6111111111111125,99.0,13.7,21.6,19.7,274.2,60.0,49.0,783.0,0.44,0.017,7.6
2020-07-23 17:52:00+00:00,NLQU0003,NLQU0003,17.8,67.0,1010.2,0.0,0.0,,0.01,4.111111111111112,138.0,5.944444444444442,109.0,13.5,20.5,17.7,274.2,68.0,53.0,732.0,0.44,0.017,7.8
2020-07-23 18:52:00+00:00,NLQU0003,NLQU0003,16.0,71.0,1010.4,0.0,0.0,,-0.016,4.888888888888889,146.0,6.333333333333332,133.0,13.6,18.1,15.6,274.2,77.0,62.0,685.0,0.44,0.017,8.0
2020-07-23 19:52:00+00:00,NLQU0003,NLQU0003,16.1,72.0,1010.8,0.0,0.0,,-0.019,4.583333333333333,146.0,6.3055555555555545,141.0,13.5,16.9,15.9,274.2,75.0,68.0,672.0,0.44,0.017,8.1
2020-07-23 20:52:00+00:00,NLQU0003,NLQU0003,16.7,71.0,1010.6,0.0,0.0,,-0.022000000000000002,5.638888888888888,140.0,7.972222222222222,148.0,13.5,16.9,15.6,274.2,77.0,70.0,565.0,0.44,0.016,8.3
2020-07-23 21:52:00+00:00,NLQU0003,NLQU0003,15.8,72.0,1010.3,0.0,0.0,,-0.036000000000000004,5.083333333333333,141.0,7.4444444444444455,136.0,13.9,16.7,15.7,274.2,76.0,70.0,364.0,0.44,0.018000000000000002,8.5
2020-07-23 22:52:00+00:00,NLQU0003,NLQU0003,13.8,81.0,1010.2,0.0,0.0,,0.003,3.6666666666666665,152.0,6.777777777777778,139.0,13.4,15.9,13.8,274.2,81.0,70.0,270.0,0.44,0.018000000000000002,8.6
2020-07-23 23:52:00+00:00,NLQU0003,NLQU0003,13.5,81.0,1010.1,0.0,0.0,,0.016,4.194444444444445,134.0,6.25,139.0,13.3,13.8,13.5,274.2,82.0,80.0,128.0,0.44,0.017,8.6
