timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2020-12-20 00:52:00+00:00,NLQU0003,NLQU0003,-11.2,83.0,1016.1,0.0,,0.0,1.902,4.5,204.0,5.4444444444444455,206.0,13.3,-10.9,-11.3,558.2,84.0,82.0,0.0,0.2,0.008,0.1
2020-12-20 01:52:00+00:00,NLQU0003,NLQU0003,-11.6,81.0,1015.4,0.0,,0.0,1.902,4.02777777777778,221.0,5.472222222222222,208.0,13.3,-11.2,-11.7,558.2,83.0,80.0,0.0,0.2,0.006999999999999999,0.1
2020-12-20 02:52:00+00:00,NLQU0003,NLQU0003,-11.1,81.0,1014.4,0.0,,0.0,1.902,4.6388888888888875,203.0,5.833333333333332,199.0,13.2,-11.1,-11.7,558.2,82.0,80.0,0.0,0.2,0.006999999999999999,0.1
2020-12-20 03:52:00+00:00,NLQU0003,NLQU0003,-11.0,81.0,1013.5,0.0,,0.0,1.902,3.583333333333333,190.0,6.1111111111111125,196.0,13.2,-10.8,-11.5,558.2,82.0,76.0,0.0,0.21,0.006999999999999999,0.1
2020-12-20 04:52:00+00:00,NLQU0003,NLQU0003,-10.6,79.0,1012.9,0.0,,0.0,1.902,3.5277777777777777,216.0,4.888888888888889,192.0,13.1,-10.5,-11.0,558.2,82.0,79.0,0.0,0.21,0.006999999999999999,0.1
2020-12-20 05:52:00+00:00,NLQU0003,NLQU0003,-9.9,81.0,1012.0,0.0,,0.0,1.902,4.305555555555555,209.0,6.027777777777778,194.0,13.1,-9.9,-10.7,558.2,82.0,79.0,0.0,0.21,0.006999999999999999,0.1
2020-12-20 06:52:00+00:00,NLQU0003,NLQU0003,-10.1,80.0,1011.6,0.0,,0.0,1.902,6.6111111111111125,209.0,8.222222222222221,214.0,13.0,-9.7,-10.1,558.2,83.0,80.0,0.0,0.21,0.006999999999999999,0.1
2020-12-20 07:52:00+00:00,NLQU0003,NLQU0003,-9.4,82.0,1011.3,0.0,,0.0,1.902,5.6111111111111125,220.0,8.166666666666666,208.0,13.0,-9.3,-10.1,558.2,83.0,81.0,0.0,0.21,0.006999999999999999,0.1
2020-12-20 08:52:00+00:00,NLQU0003,NLQU0003,-9.7,80.0,1011.3,0.0,,0.0,1.902,5.111111111111111,206.0,9.527777777777775,211.0,12.9,-9.4,-9.7,558.2,82.0,79.0,0.0,0.21,0.006999999999999999,0.1
2020-12-20 09:52:00+00:00,NLQU0003,NLQU0003,-9.4,82.0,1011.7,0.0,,0.0,1.902,4.472222222222221,232.0,9.333333333333334,220.0,12.9,-9.2,-10.0,558.2,83.0,80.0,0.0,0.21,0.006999999999999999,0.1
2020-12-20 10:52:00+00:00,NLQU0003,NLQU0003,-8.4,83.0,1012.5,0.0,,0.0,1.902,5.111111111111111,260.0,8.083333333333334,260.0,12.9,-8.3,-10.7,558.2,84.0,80.0,0.0,0.21,0.006999999999999999,0.1
2020-12-20 11:52:00+00:00,NLQU0003,NLQU0003,-9.9,81.0,1013.1,0.0,,0.0,1.902,4.8055555555555545,261.0,7.666666666666668,263.0,12.8,-8.3,-10.1,558.2,83.0,81.0,0.0,0.21,0.006999999999999999,0.1
2020-12-20 12:52:00+00:00,NLQU0003,NLQU0003,-9.6,82.0,1013.7,0.0,,0.0,1.902,6.6388888888888875,264.0,8.027777777777779,261.0,12.8,-9.6,-10.2,558.2,82.0,81.0,2.0,0.21,0.006999999999999999,0.1
2020-12-20 13:52:00+00:00,NLQU0003,NLQU0003,-9.2,80.0,1014.7,0.0,,0.0,1.902,5.277777777777779,262.0,6.916666666666666,265.0,13.4,-9.1,-9.8,558.2,81.0,79.0,44.0,0.21,0.006999999999999999,0.1
2020-12-20 14:52:00+00:00,NLQU0003,NLQU0003,-8.8,77.0,1015.4,0.0,,0.0,1.902,3.9166666666666665,262.0,7.8888888888888875,248.0,14.4,-8.8,-9.5,558.2,81.0,77.0,89.0,0.21,0.008,0.1
2020-12-20 15:52:00+00:00,NLQU0003,NLQU0003,-8.4,75.0,1015.5,0.0,,0.0,1.902,5.3888888888888875,274.0,7.0,270.0,14.4,-8.3,-8.8,558.2,76.0,75.0,217.0,0.21,0.006999999999999999,0.1
2020-12-20 16:52:00+00:00,NLQU0003,NLQU0003,-8.4,74.0,1015.7,0.0,,0.0,1.902,3.9722222222222223,258.0,6.277777777777778,267.0,14.6,-8.3,-8.6,558.2,76.0,74.0,256.0,0.21,0.006999999999999999,0.1
2020-12-20 17:52:00+00:00,NLQU0003,NLQU0003,-8.0,74.0,1016.2,0.0,,0.0,1.902,1.75,264.0,5.8611111111111125,257.0,14.3,-8.0,-9.0,558.2,76.0,73.0,228.0,0.21,0.006999999999999999,0.1
2020-12-20 18:52:00+00:00,NLQU0003,NLQU0003,-9.2,78.0,1016.7,0.0,,0.0,1.902,3.0,259.0,4.305555555555555,244.0,14.9,-8.0,-9.2,558.2,80.0,73.0,129.0,0.21,0.008,0.1
2020-12-20 19:52:00+00:00,NLQU0003,NLQU0003,-10.5,79.0,1017.8,0.0,,0.0,1.902,2.5277777777777777,273.0,4.8055555555555545,276.0,14.1,-9.2,-10.5,558.2,81.0,78.0,67.0,0.21,0.008,0.1
2020-12-20 20:52:00+00:00,NLQU0003,NLQU0003,-11.6,82.0,1018.1,0.0,,0.0,1.902,3.0,254.0,3.611111111111111,259.0,13.7,-10.2,-11.7,558.2,82.0,79.0,5.0,0.21,0.008,0.1
2020-12-20 21:52:00+00:00,NLQU0003,NLQU0003,-10.7,83.0,1018.5,0.0,,0.0,1.902,2.861111111111111,245.0,3.5,247.0,13.6,-10.6,-11.6,558.2,85.0,82.0,0.0,0.21,0.008,0.1
2020-12-20 22:52:00+00:00,NLQU0003,NLQU0003,-10.0,83.0,1019.1,0.0,,0.0,1.902,2.1388888888888893,246.0,2.6666666666666665,246.0,13.5,-9.5,-10.8,558.2,86.0,83.0,0.0,0.21,0.008,0.1
2020-12-20 23:52:00+00:00,NLQU0003,NLQU0003,-12.7,83.0,1019.6,0.0,,0.0,1.902,2.972222222222221,240.0,3.4722222222222223,233.0,13.4,-10.0,-12.7,558.2,84.0,82.0,0.0,0.21,0.008,0.1
