timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2023-12-12 00:52:00+00:00,NLQU0003,NLQU0003,1.0,100.0,994.2,1.0,1.0,,1.851,3.7222222222222223,107.0,7.666666666666668,85.0,12.8,2.4,1.0,484.8,100.0,100.0,0.0,0.68,0.024,0.2
2023-12-12 01:52:00+00:00,NLQU0003,NLQU0003,0.9,100.0,991.9,1.8,1.8,,1.851,3.9166666666666665,98.0,5.75,81.0,12.8,1.0,0.8,486.6,100.0,100.0,0.0,0.7,0.025,0.2
2023-12-12 02:52:00+00:00,NLQU0003,NLQU0003,1.4,100.0,989.8,2.4,2.4,,1.851,2.6388888888888893,113.0,6.1111111111111125,111.0,12.8,1.6,0.9,489.0,100.0,100.0,0.0,0.73,0.026,0.2
2023-12-12 03:52:00+00:00,NLQU0003,NLQU0003,2.6,100.0,987.4,0.8,0.8,,1.851,7.166666666666668,165.0,9.972222222222221,163.0,12.8,2.6,1.4,489.8,100.0,100.0,0.0,0.75,0.025,0.2
2023-12-12 04:52:00+00:00,NLQU0003,NLQU0003,3.0,100.0,985.7,0.8,0.8,,1.851,8.972222222222221,169.0,12.027777777777775,171.0,12.8,3.2,2.6,490.6,100.0,100.0,0.0,0.75,0.026000000000000002,0.2
2023-12-12 05:52:00+00:00,NLQU0003,NLQU0003,2.9,100.0,984.6,0.2,0.2,,1.851,9.555555555555557,167.0,12.888888888888884,169.0,12.8,3.1,2.9,490.8,100.0,100.0,0.0,0.76,0.027000000000000003,0.2
2023-12-12 06:52:00+00:00,NLQU0003,NLQU0003,2.7,100.0,984.1,0.0,0.0,,1.851,8.61111111111111,170.0,12.5,169.0,12.8,2.9,2.6,490.8,100.0,100.0,0.0,0.76,0.026,0.2
2023-12-12 07:52:00+00:00,NLQU0003,NLQU0003,0.7,100.0,985.5,0.2,0.2,,1.851,5.527777777777778,289.0,8.36111111111111,278.0,12.8,2.8,0.7,491.0,100.0,100.0,0.0,0.76,0.027000000000000003,0.2
2023-12-12 08:52:00+00:00,NLQU0003,NLQU0003,0.3,100.0,986.6,0.6,0.6,,-0.039,7.083333333333332,291.0,10.305555555555557,280.0,12.8,0.7,0.3,491.6,100.0,100.0,0.0,0.76,0.027000000000000003,0.2
2023-12-12 09:52:00+00:00,NLQU0003,NLQU0003,0.3,100.0,987.0,0.0,0.0,,-0.025,7.583333333333332,312.0,10.444444444444443,310.0,12.8,0.3,0.2,491.6,100.0,100.0,0.0,0.76,0.027999999999999997,0.2
2023-12-12 10:52:00+00:00,NLQU0003,NLQU0003,0.3,100.0,988.1,0.0,0.0,,1.851,6.888888888888888,323.0,10.222222222222221,311.0,12.8,0.3,0.2,491.6,100.0,100.0,0.0,0.76,0.027999999999999997,0.2
2023-12-12 11:52:00+00:00,NLQU0003,NLQU0003,0.3,100.0,988.7,0.0,0.0,,1.851,6.416666666666668,334.0,9.388888888888888,324.0,12.8,0.3,0.3,491.6,100.0,100.0,0.0,0.76,0.027999999999999997,0.2
2023-12-12 12:52:00+00:00,NLQU0003,NLQU0003,0.2,100.0,989.3,0.0,0.0,,1.851,5.194444444444444,336.0,8.555555555555555,344.0,12.8,0.3,0.2,491.6,100.0,100.0,0.0,0.76,0.027000000000000003,0.2
2023-12-12 13:52:00+00:00,NLQU0003,NLQU0003,0.0,100.0,989.4,0.4,0.4,,1.851,6.1944444444444455,328.0,8.38888888888889,326.0,12.8,0.2,0.0,492.0,100.0,100.0,12.0,0.76,0.027000000000000003,0.2
2023-12-12 14:52:00+00:00,NLQU0003,NLQU0003,0.1,100.0,989.5,0.0,0.0,,1.851,4.694444444444444,335.0,8.333333333333334,334.0,12.9,0.1,0.0,492.0,100.0,100.0,37.0,0.76,0.026000000000000002,0.2
2023-12-12 15:52:00+00:00,NLQU0003,NLQU0003,0.3,100.0,989.5,0.2,0.2,,1.851,5.777777777777778,325.0,7.666666666666668,336.0,13.0,0.3,0.1,492.2,100.0,100.0,61.0,0.76,0.025,0.2
2023-12-12 16:52:00+00:00,NLQU0003,NLQU0003,0.2,100.0,989.4,0.2,0.2,,-0.028,5.972222222222222,318.0,8.055555555555555,314.0,13.0,0.3,0.2,492.4,100.0,100.0,58.0,0.76,0.025,0.2
2023-12-12 17:52:00+00:00,NLQU0003,NLQU0003,0.2,100.0,989.3,0.4,0.4,,-0.042,6.583333333333332,313.0,8.222222222222221,316.0,13.0,0.2,0.2,492.8,100.0,100.0,51.0,0.76,0.026000000000000002,0.2
2023-12-12 18:52:00+00:00,NLQU0003,NLQU0003,-0.2,100.0,990.1,0.0,,0.0,-0.039,9.194444444444443,331.0,12.25,329.0,13.0,0.2,-0.2,492.8,100.0,100.0,23.0,0.76,0.026,0.2
2023-12-12 19:52:00+00:00,NLQU0003,NLQU0003,-0.5,100.0,992.3,0.0,,0.0,1.851,13.694444444444445,323.0,17.555555555555557,325.0,13.0,-0.2,-0.5,492.8,100.0,100.0,11.0,0.76,0.027999999999999997,0.2
2023-12-12 20:52:00+00:00,NLQU0003,NLQU0003,-1.3,100.0,995.1,0.0,,0.0,0.034,15.694444444444445,318.0,20.19444444444445,317.0,12.9,-0.5,-1.3,492.8,100.0,100.0,2.0,0.75,0.026000000000000002,0.2
2023-12-12 21:52:00+00:00,NLQU0003,NLQU0003,-1.7,100.0,998.2,0.0,,0.0,0.019,13.722222222222221,311.0,19.777777777777786,310.0,12.9,-1.3,-1.8,492.8,100.0,100.0,0.0,0.75,0.026,0.2
2023-12-12 22:52:00+00:00,NLQU0003,NLQU0003,-2.2,100.0,1000.8,0.0,,0.0,1.851,13.555555555555555,302.0,19.444444444444443,302.0,12.8,-1.7,-2.2,492.8,100.0,100.0,0.0,0.74,0.027000000000000003,0.2
2023-12-12 23:52:00+00:00,NLQU0003,NLQU0003,-2.7,98.0,1003.5,0.0,,0.0,1.851,11.5,289.0,18.61111111111111,288.0,12.8,-2.2,-2.7,492.8,100.0,98.0,0.0,0.73,0.026000000000000002,0.2
