timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2021-09-21 00:52:00+00:00,NLQU0003,NLQU0003,5.6,76.0,1022.5,0.0,0.0,,,3.7777777777777777,165.0,5.166666666666667,178.0,13.4,5.6,5.1,516.6,78.0,76.0,0.0,0.45,0.016,8.5
2021-09-21 01:52:00+00:00,NLQU0003,NLQU0003,5.7,81.0,1021.3,0.0,0.0,,,6.6944444444444455,174.0,8.0,172.0,13.3,5.8,5.6,516.6,82.0,76.0,0.0,0.45,0.017,8.5
2021-09-21 02:52:00+00:00,NLQU0003,NLQU0003,6.6,83.0,1020.2,0.0,0.0,,,6.9444444444444455,178.0,10.333333333333334,185.0,13.2,6.6,5.7,516.6,84.0,80.0,0.0,0.45,0.017,8.4
2021-09-21 03:52:00+00:00,NLQU0003,NLQU0003,6.7,86.0,1019.2,0.0,0.0,,,8.277777777777779,183.0,11.722222222222225,188.0,13.2,6.7,6.5,516.6,87.0,83.0,0.0,0.45,0.017,8.3
2021-09-21 04:52:00+00:00,NLQU0003,NLQU0003,7.3,88.0,1017.8,0.0,0.0,,,7.805555555555554,180.0,11.027777777777779,178.0,13.1,7.3,6.7,516.6,89.0,86.0,0.0,0.45,0.016,8.3
2021-09-21 05:52:00+00:00,NLQU0003,NLQU0003,7.5,81.0,1016.6,0.0,0.0,,,7.3888888888888875,194.0,10.805555555555555,197.0,13.1,7.6,7.3,516.6,88.0,79.0,0.0,0.45,0.016,8.2
2021-09-21 06:52:00+00:00,NLQU0003,NLQU0003,7.4,85.0,1015.4,0.2,0.2,,,5.777777777777778,193.0,11.222222222222221,209.0,13.0,7.6,7.3,516.8,85.0,79.0,0.0,0.45,0.017,8.2
2021-09-21 07:52:00+00:00,NLQU0003,NLQU0003,8.7,75.0,1015.3,0.0,0.0,,,6.333333333333332,218.0,9.5,213.0,13.0,8.7,7.4,516.8,85.0,75.0,0.0,0.45,0.017,8.1
2021-09-21 08:52:00+00:00,NLQU0003,NLQU0003,8.5,81.0,1013.9,0.6,0.6,,,6.8611111111111125,218.0,11.25,186.0,12.9,8.8,8.4,517.4,82.0,74.0,0.0,0.45,0.017,8.1
2021-09-21 09:52:00+00:00,NLQU0003,NLQU0003,9.5,78.0,1012.6,0.0,0.0,,,5.777777777777778,221.0,8.777777777777779,216.0,12.9,9.5,8.5,517.4,81.0,77.0,0.0,0.45,0.017,8.1
2021-09-21 10:52:00+00:00,NLQU0003,NLQU0003,10.5,78.0,1013.2,0.0,0.0,,,4.75,229.0,8.055555555555555,231.0,12.9,10.5,9.5,517.4,78.0,76.0,4.0,0.45,0.017,8.1
2021-09-21 11:52:00+00:00,NLQU0003,NLQU0003,12.4,74.0,1013.0,0.0,0.0,,,3.1666666666666665,234.0,5.916666666666668,226.0,13.2,12.4,10.5,517.4,78.0,73.0,87.0,0.45,0.017,8.1
2021-09-21 12:52:00+00:00,NLQU0003,NLQU0003,14.8,68.0,1012.9,0.0,0.0,,,2.944444444444444,238.0,6.75,249.0,13.8,14.8,12.4,517.4,74.0,68.0,202.0,0.45,0.017,8.1
2021-09-21 13:52:00+00:00,NLQU0003,NLQU0003,17.9,62.0,1012.9,0.0,0.0,,,2.1666666666666665,212.0,6.472222222222222,234.0,13.8,17.9,14.9,517.4,69.0,61.0,340.0,0.45,0.017,8.1
2021-09-21 14:52:00+00:00,NLQU0003,NLQU0003,20.7,56.0,1012.3,0.0,0.0,,,6.25,250.0,9.333333333333334,247.0,13.6,20.7,18.0,517.4,62.0,56.0,464.0,0.45,0.017,8.2
2021-09-21 15:52:00+00:00,NLQU0003,NLQU0003,22.8,53.0,1012.1,0.0,0.0,,,5.166666666666667,241.0,8.166666666666666,242.0,13.7,22.8,20.7,517.4,59.0,51.0,524.0,0.45,0.016,8.3
2021-09-21 16:52:00+00:00,NLQU0003,NLQU0003,22.9,53.0,1011.4,0.0,0.0,,,4.2777777777777795,222.0,9.194444444444443,240.0,13.5,23.9,22.8,517.4,53.0,49.0,578.0,0.45,0.016,8.5
2021-09-21 17:52:00+00:00,NLQU0003,NLQU0003,24.7,44.0,1011.1,0.0,0.0,,,5.722222222222222,223.0,8.861111111111109,224.0,13.9,24.7,22.8,517.4,52.0,44.0,576.0,0.45,0.015,8.8
2021-09-21 18:52:00+00:00,NLQU0003,NLQU0003,27.9,34.0,1010.4,0.0,0.0,,,6.638888888888888,244.0,11.055555555555555,242.0,13.5,27.9,24.8,517.4,44.0,33.0,496.0,0.45,0.015,9.1
2021-09-21 19:52:00+00:00,NLQU0003,NLQU0003,27.5,32.0,1009.8,0.0,0.0,,,7.277777777777778,242.0,11.972222222222225,252.0,13.5,28.5,27.3,517.4,35.0,29.0,396.0,0.44,0.016,9.3
2021-09-21 20:52:00+00:00,NLQU0003,NLQU0003,25.0,38.0,1009.8,0.0,0.0,,,5.333333333333333,226.0,10.916666666666664,242.0,13.9,27.7,25.0,517.4,39.0,32.0,278.0,0.44,0.016,9.6
2021-09-21 21:52:00+00:00,NLQU0003,NLQU0003,22.7,46.0,1009.3,0.0,0.0,,,5.277777777777779,235.0,11.916666666666664,235.0,13.4,25.9,22.7,517.4,46.0,33.0,38.0,0.44,0.015,9.8
2021-09-21 22:52:00+00:00,NLQU0003,NLQU0003,21.0,51.0,1009.8,0.0,0.0,,,2.5555555555555562,243.0,6.527777777777778,243.0,13.3,22.6,20.7,517.4,54.0,46.0,10.0,0.44,0.015,10.0
2021-09-21 23:52:00+00:00,NLQU0003,NLQU0003,19.1,59.0,1010.2,0.0,0.0,,,4.4444444444444455,240.0,5.916666666666668,230.0,13.2,20.9,18.3,517.4,59.0,52.0,0.0,0.44,0.016,10.1
