timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2021-03-25 00:52:00+00:00,NLQU0003,NLQU0003,-5.1,73.0,1027.3,0.0,,0.0,1.902,2.2777777777777777,70.0,2.6111111111111107,65.0,13.5,-4.8,-5.3,49.8,77.0,72.0,0.0,0.06,0.004,-0.5
2021-03-25 01:52:00+00:00,NLQU0003,NLQU0003,-5.0,69.0,1027.4,0.0,,0.0,1.902,3.1666666666666665,90.0,3.4722222222222223,89.0,13.4,-4.9,-5.2,49.8,74.0,67.0,0.0,0.06,0.004,-0.5
2021-03-25 02:52:00+00:00,NLQU0003,NLQU0003,-4.9,73.0,1027.0,0.0,,0.0,1.902,3.1944444444444438,104.0,3.75,103.0,13.3,-4.8,-5.3,49.8,73.0,66.0,0.0,0.06,0.004,-0.5
2021-03-25 03:52:00+00:00,NLQU0003,NLQU0003,-4.6,77.0,1026.7,0.0,,0.0,1.902,4.2777777777777795,135.0,5.083333333333333,136.0,13.3,-4.6,-5.0,49.8,77.0,73.0,0.0,0.06,0.004,-0.5
2021-03-25 04:52:00+00:00,NLQU0003,NLQU0003,-4.3,81.0,1026.5,0.0,,0.0,1.902,4.583333333333333,138.0,6.083333333333332,148.0,13.2,-3.8,-4.6,49.8,81.0,77.0,0.0,0.06,0.004,-0.5
2021-03-25 05:52:00+00:00,NLQU0003,NLQU0003,-3.6,80.0,1025.9,0.0,,0.0,1.902,4.694444444444444,153.0,6.1388888888888875,159.0,13.2,-3.6,-4.4,49.8,83.0,80.0,0.0,0.06,0.004,-0.5
2021-03-25 06:52:00+00:00,NLQU0003,NLQU0003,-3.6,83.0,1025.1,0.0,,0.0,1.902,6.416666666666668,149.0,8.055555555555555,153.0,13.1,-3.3,-3.6,49.8,83.0,80.0,0.0,0.06,0.004,-0.5
2021-03-25 07:52:00+00:00,NLQU0003,NLQU0003,-3.8,87.0,1024.7,0.0,,0.0,1.902,5.0,147.0,8.63888888888889,144.0,13.1,-3.5,-3.8,49.8,87.0,82.0,0.0,0.07,0.004,-0.5
2021-03-25 08:52:00+00:00,NLQU0003,NLQU0003,-3.3,90.0,1024.0,0.0,,0.0,1.902,5.722222222222222,165.0,7.833333333333332,166.0,13.0,-3.2,-3.8,49.8,90.0,87.0,0.0,0.06,0.004,-0.5
2021-03-25 09:52:00+00:00,NLQU0003,NLQU0003,-3.1,90.0,1023.3,0.0,,0.0,1.902,6.6111111111111125,161.0,8.666666666666666,160.0,13.0,-3.1,-3.3,49.8,91.0,90.0,0.0,0.06,0.004,-0.5
2021-03-25 10:52:00+00:00,NLQU0003,NLQU0003,-2.7,86.0,1022.3,0.0,,0.0,1.902,7.361111111111112,159.0,9.416666666666666,156.0,13.0,-2.7,-3.2,49.8,90.0,85.0,11.0,0.06,0.004,-0.5
2021-03-25 11:52:00+00:00,NLQU0003,NLQU0003,-2.1,80.0,1022.0,0.0,,0.0,1.902,7.972222222222222,162.0,9.888888888888893,163.0,13.2,-2.1,-2.6,49.8,85.0,80.0,76.0,0.06,0.004,-0.6
2021-03-25 12:52:00+00:00,NLQU0003,NLQU0003,-0.8,73.0,1021.4,0.0,,0.0,1.902,7.972222222222222,163.0,10.277777777777775,171.0,14.3,-0.8,-2.1,49.8,80.0,73.0,208.0,0.06,0.004,-0.6
2021-03-25 13:52:00+00:00,NLQU0003,NLQU0003,-0.6,73.0,1020.2,0.0,,0.0,1.902,8.083333333333334,161.0,11.527777777777775,160.0,14.8,0.0,-0.9,49.8,73.0,69.0,368.0,0.06,0.004,-0.6
2021-03-25 14:52:00+00:00,NLQU0003,NLQU0003,-1.1,76.0,1018.7,0.0,,0.0,1.902,9.222222222222225,162.0,11.805555555555555,164.0,14.6,-0.5,-1.1,49.8,76.0,72.0,282.0,0.06,0.004,-0.7
2021-03-25 15:52:00+00:00,NLQU0003,NLQU0003,-1.0,78.0,1016.9,0.0,,0.0,1.902,9.666666666666666,164.0,13.111111111111107,166.0,14.1,-1.0,-1.4,49.8,79.0,76.0,184.0,0.06,0.004,-0.7
2021-03-25 16:52:00+00:00,NLQU0003,NLQU0003,0.1,77.0,1015.5,0.0,0.0,,1.902,9.111111111111107,159.0,13.111111111111107,171.0,14.5,0.1,-1.0,49.8,79.0,76.0,395.0,0.06,0.004,-0.7
2021-03-25 17:52:00+00:00,NLQU0003,NLQU0003,-0.3,82.0,1014.1,0.0,,0.0,1.902,8.916666666666666,161.0,12.444444444444445,163.0,14.4,0.3,-0.6,49.8,83.0,76.0,451.0,0.06,0.004,-0.7
2021-03-25 18:52:00+00:00,NLQU0003,NLQU0003,-1.1,88.0,1012.6,0.0,,0.0,1.902,9.111111111111107,163.0,13.361111111111107,160.0,14.0,-0.3,-1.1,49.8,88.0,82.0,250.0,0.06,0.004,-0.7
2021-03-25 19:52:00+00:00,NLQU0003,NLQU0003,-0.8,88.0,1011.6,0.0,,0.0,1.902,7.083333333333332,158.0,11.472222222222221,166.0,14.4,-0.8,-1.1,49.8,89.0,88.0,145.0,0.06,0.004,-0.7
2021-03-25 20:52:00+00:00,NLQU0003,NLQU0003,-1.0,89.0,1009.8,0.0,,0.0,1.902,6.472222222222222,154.0,9.888888888888893,164.0,13.8,-0.7,-1.0,49.8,89.0,87.0,117.0,0.06,0.004,-0.7
2021-03-25 21:52:00+00:00,NLQU0003,NLQU0003,-0.9,90.0,1008.2,0.0,,0.0,1.902,7.8888888888888875,158.0,11.0,153.0,13.7,-0.8,-1.0,49.8,90.0,89.0,34.0,0.06,0.004,-0.7
2021-03-25 22:52:00+00:00,NLQU0003,NLQU0003,-0.9,90.0,1006.5,0.0,,0.0,1.902,7.583333333333332,148.0,11.055555555555555,153.0,13.6,-0.9,-1.0,49.8,91.0,90.0,12.0,0.06,0.004,-0.6
2021-03-25 23:52:00+00:00,NLQU0003,NLQU0003,-0.4,90.0,1005.3,0.0,,0.0,1.902,6.0555555555555545,154.0,11.055555555555555,154.0,13.5,-0.4,-0.9,49.8,90.0,89.0,0.0,0.06,0.004,-0.6
