timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2020-02-27 00:52:00+00:00,NLQU0003,NLQU0003,-15.3,75.0,1019.6,0.0,,0.0,0.16,12.527777777777779,305.0,16.36111111111111,317.0,13.4,-14.3,-15.3,1.0,78.0,75.0,0.0,0.04,0.002,-7.6
2020-02-27 01:52:00+00:00,NLQU0003,NLQU0003,-15.2,76.0,1020.0,0.0,,0.0,0.162,12.166666666666664,311.0,16.166666666666668,314.0,13.3,-14.9,-15.5,1.0,77.0,75.0,0.0,0.04,0.002,-7.6
2020-02-27 02:52:00+00:00,NLQU0003,NLQU0003,-16.8,77.0,1020.3,0.0,,0.0,0.16,10.638888888888888,287.0,16.305555555555557,309.0,13.3,-15.2,-16.8,1.0,78.0,75.0,0.0,0.04,0.002,-7.7
2020-02-27 03:52:00+00:00,NLQU0003,NLQU0003,-16.1,77.0,1020.2,0.0,,0.0,0.158,12.194444444444445,301.0,17.972222222222218,310.0,13.2,-15.6,-16.8,1.0,80.0,77.0,0.0,0.04,0.002,-7.8
2020-02-27 04:52:00+00:00,NLQU0003,NLQU0003,-15.8,81.0,1020.3,0.0,,0.0,0.161,12.555555555555555,306.0,16.5,310.0,13.1,-15.8,-16.9,1.0,82.0,77.0,0.0,0.04,0.002,-7.9
2020-02-27 05:52:00+00:00,NLQU0003,NLQU0003,-18.0,79.0,1020.7,0.0,,0.0,0.159,12.444444444444445,291.0,17.61111111111111,308.0,13.1,-15.8,-18.0,1.0,81.0,78.0,0.0,0.04,0.002,-8.0
2020-02-27 06:52:00+00:00,NLQU0003,NLQU0003,-18.6,79.0,1021.0,0.0,,0.0,0.16,11.749999999999998,285.0,15.75,291.0,13.0,-18.0,-18.7,1.0,79.0,78.0,0.0,0.04,0.003,-8.1
2020-02-27 07:52:00+00:00,NLQU0003,NLQU0003,-18.2,79.0,1021.0,0.0,,0.0,0.155,11.916666666666664,292.0,15.361111111111107,294.0,13.0,-18.0,-18.7,1.0,80.0,78.0,0.0,0.04,0.003,-8.2
2020-02-27 08:52:00+00:00,NLQU0003,NLQU0003,-18.3,78.0,1021.5,0.0,,0.0,0.156,11.583333333333336,293.0,17.805555555555557,298.0,12.9,-17.3,-18.3,1.0,81.0,78.0,0.0,0.04,0.003,-8.3
2020-02-27 09:52:00+00:00,NLQU0003,NLQU0003,-18.6,78.0,1022.2,0.0,,0.0,0.159,12.0,290.0,15.666666666666664,290.0,12.9,-18.2,-18.6,1.0,79.0,78.0,0.0,0.04,0.003,-8.4
2020-02-27 10:52:00+00:00,NLQU0003,NLQU0003,-19.0,78.0,1023.0,0.0,,0.0,0.159,12.166666666666664,293.0,15.333333333333336,290.0,12.8,-18.6,-19.1,1.0,78.0,78.0,0.0,0.04,0.003,-8.5
2020-02-27 11:52:00+00:00,NLQU0003,NLQU0003,-19.6,77.0,1024.1,0.0,,0.0,0.161,11.416666666666664,296.0,15.222222222222221,302.0,12.8,-18.5,-19.6,1.0,79.0,77.0,5.0,0.04,0.003,-8.6
2020-02-27 12:52:00+00:00,NLQU0003,NLQU0003,-17.8,74.0,1024.7,0.0,,0.0,0.16,12.194444444444445,304.0,16.583333333333332,302.0,15.2,-17.8,-19.6,1.0,77.0,74.0,73.0,0.04,0.003,-8.7
2020-02-27 13:52:00+00:00,NLQU0003,NLQU0003,-17.1,74.0,1025.0,0.0,,0.0,0.159,11.25,302.0,15.916666666666664,303.0,15.2,-17.1,-17.9,1.0,75.0,73.0,185.0,0.04,0.003,-8.9
2020-02-27 14:52:00+00:00,NLQU0003,NLQU0003,-16.4,73.0,1025.5,0.0,,0.0,0.158,11.527777777777775,303.0,14.833333333333332,302.0,15.0,-16.4,-17.2,1.0,74.0,73.0,294.0,0.04,0.003,-8.9
2020-02-27 15:52:00+00:00,NLQU0003,NLQU0003,-15.3,74.0,1025.6,0.0,,0.0,0.156,11.472222222222221,308.0,16.22222222222222,310.0,14.7,-15.3,-16.3,1.0,74.0,73.0,457.0,0.04,0.003,-9.0
2020-02-27 16:52:00+00:00,NLQU0003,NLQU0003,-15.2,74.0,1026.1,0.0,,0.0,0.155,10.972222222222221,307.0,15.25,303.0,14.7,-15.1,-15.3,1.0,75.0,73.0,516.0,0.04,0.003,-9.0
2020-02-27 17:52:00+00:00,NLQU0003,NLQU0003,-14.6,74.0,1025.8,0.0,,0.0,0.154,10.0,306.0,13.972222222222221,305.0,15.3,-14.6,-15.2,1.0,75.0,73.0,533.0,0.04,0.003,-8.9
2020-02-27 18:52:00+00:00,NLQU0003,NLQU0003,-14.2,75.0,1025.6,0.0,,0.0,0.154,10.055555555555557,315.0,13.027777777777775,305.0,14.6,-14.2,-14.6,1.0,76.0,74.0,475.0,0.04,0.003,-8.8
2020-02-27 19:52:00+00:00,NLQU0003,NLQU0003,-13.9,76.0,1026.5,0.0,,0.0,0.153,8.13888888888889,304.0,12.305555555555555,317.0,15.4,-13.9,-14.2,1.0,76.0,75.0,371.0,0.04,0.003,-8.7
2020-02-27 20:52:00+00:00,NLQU0003,NLQU0003,-15.0,76.0,1027.1,0.0,,0.0,0.154,7.6388888888888875,283.0,11.166666666666668,307.0,14.7,-13.9,-15.0,1.0,76.0,75.0,236.0,0.04,0.003,-8.6
2020-02-27 21:52:00+00:00,NLQU0003,NLQU0003,-16.4,78.0,1026.7,0.0,,0.0,0.161,7.4444444444444455,304.0,10.138888888888893,295.0,13.8,-15.1,-16.4,1.0,78.0,76.0,67.0,0.04,0.003,-8.6
2020-02-27 22:52:00+00:00,NLQU0003,NLQU0003,-15.2,81.0,1025.5,0.0,,0.0,0.162,8.833333333333334,329.0,10.916666666666664,326.0,13.6,-15.2,-16.7,1.0,82.0,78.0,3.0,0.04,0.003,-8.6
2020-02-27 23:52:00+00:00,NLQU0003,NLQU0003,-15.4,80.0,1024.2,0.0,,0.0,0.162,8.027777777777779,349.0,10.888888888888893,350.0,13.6,-15.0,-15.4,1.0,81.0,80.0,0.0,0.04,0.003,-8.7
