timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2021-07-08 00:52:00+00:00,NLQU0003,NLQU0003,6.2,94.0,999.4,0.0,0.0,,1.902,11.416666666666664,315.0,16.666666666666668,320.0,13.4,6.6,6.2,272.0,94.0,94.0,8.0,0.38,0.013,6.6
2021-07-08 01:52:00+00:00,NLQU0003,NLQU0003,5.9,94.0,1000.5,0.0,0.0,,1.902,10.861111111111107,309.0,16.47222222222222,304.0,13.3,6.2,5.9,272.0,94.0,94.0,1.0,0.38,0.013,6.5
2021-07-08 02:52:00+00:00,NLQU0003,NLQU0003,5.4,94.0,1001.2,0.0,0.0,,1.902,11.194444444444445,316.0,16.52777777777778,317.0,13.2,5.8,5.4,272.0,94.0,94.0,0.0,0.38,0.013,6.5
2021-07-08 03:52:00+00:00,NLQU0003,NLQU0003,5.2,94.0,1001.8,0.0,0.0,,1.902,10.583333333333334,317.0,16.52777777777778,314.0,13.2,5.4,5.2,272.0,94.0,94.0,0.0,0.38,0.013,6.4
2021-07-08 04:52:00+00:00,NLQU0003,NLQU0003,5.1,93.0,1002.2,0.0,0.0,,1.902,10.527777777777775,316.0,15.027777777777779,318.0,13.1,5.2,5.1,272.0,94.0,92.0,0.0,0.38,0.013,6.3
2021-07-08 05:52:00+00:00,NLQU0003,NLQU0003,4.9,93.0,1002.9,0.0,0.0,,1.902,11.055555555555555,313.0,16.416666666666668,302.0,13.1,5.2,4.9,272.0,93.0,92.0,0.0,0.38,0.013,6.2
2021-07-08 06:52:00+00:00,NLQU0003,NLQU0003,4.9,94.0,1003.5,0.0,0.0,,1.902,11.611111111111107,319.0,17.88888888888889,328.0,13.0,4.9,4.8,272.0,94.0,93.0,0.0,0.38,0.013,6.1
2021-07-08 07:52:00+00:00,NLQU0003,NLQU0003,4.9,93.0,1004.0,0.0,0.0,,1.902,12.166666666666664,319.0,16.27777777777778,317.0,13.0,4.9,4.9,272.0,93.0,92.0,0.0,0.38,0.013,6.1
2021-07-08 08:52:00+00:00,NLQU0003,NLQU0003,5.0,89.0,1004.3,0.0,0.0,,1.902,12.472222222222221,322.0,17.055555555555557,317.0,13.0,5.0,4.7,272.0,93.0,89.0,5.0,0.38,0.013,6.0
2021-07-08 09:52:00+00:00,NLQU0003,NLQU0003,5.3,87.0,1005.4,0.0,0.0,,1.902,11.694444444444445,321.0,17.38888888888889,327.0,13.0,5.3,5.0,272.0,89.0,86.0,25.0,0.38,0.013,5.9
2021-07-08 10:52:00+00:00,NLQU0003,NLQU0003,5.5,85.0,1006.8,0.0,0.0,,1.902,11.222222222222221,316.0,17.694444444444443,327.0,13.0,5.5,5.3,272.0,87.0,85.0,49.0,0.38,0.013,5.8
2021-07-08 11:52:00+00:00,NLQU0003,NLQU0003,5.7,84.0,1008.1,0.0,0.0,,1.902,11.527777777777775,312.0,15.861111111111107,312.0,13.1,5.7,5.5,272.0,85.0,83.0,71.0,0.38,0.013,5.7
2021-07-08 12:52:00+00:00,NLQU0003,NLQU0003,6.0,83.0,1008.9,0.0,0.0,,1.902,11.027777777777779,314.0,17.75,315.0,13.4,6.2,5.7,272.0,84.0,80.0,156.0,0.38,0.013,5.6
2021-07-08 13:52:00+00:00,NLQU0003,NLQU0003,7.9,69.0,1009.4,0.0,0.0,,1.902,11.166666666666668,313.0,15.333333333333336,300.0,13.8,7.9,5.9,272.0,83.0,69.0,371.0,0.38,0.013,5.6
2021-07-08 14:52:00+00:00,NLQU0003,NLQU0003,8.3,68.0,1010.5,0.0,0.0,,1.902,11.222222222222221,307.0,18.027777777777786,310.0,13.9,8.6,7.2,272.0,73.0,65.0,626.0,0.38,0.013,5.6
2021-07-08 15:52:00+00:00,NLQU0003,NLQU0003,9.5,68.0,1011.3,0.0,0.0,,1.902,10.083333333333332,312.0,15.972222222222221,299.0,14.1,9.6,8.3,272.0,69.0,61.0,840.0,0.38,0.013,5.6
2021-07-08 16:52:00+00:00,NLQU0003,NLQU0003,9.3,63.0,1012.2,0.0,0.0,,1.902,10.499999999999998,323.0,16.25,312.0,14.2,9.8,9.2,272.0,66.0,58.0,891.0,0.38,0.013,5.6
2021-07-08 17:52:00+00:00,NLQU0003,NLQU0003,10.0,55.0,1012.6,0.0,0.0,,1.902,8.75,323.0,13.083333333333336,327.0,14.0,10.0,9.3,272.0,65.0,55.0,892.0,0.38,0.014,5.7
2021-07-08 18:52:00+00:00,NLQU0003,NLQU0003,10.0,54.0,1013.5,0.0,0.0,,1.902,8.305555555555555,320.0,12.333333333333332,326.0,13.9,10.3,9.7,272.0,59.0,52.0,841.0,0.38,0.013,5.8
2021-07-08 19:52:00+00:00,NLQU0003,NLQU0003,10.0,44.0,1014.0,0.0,0.0,,1.902,7.666666666666668,318.0,10.833333333333336,323.0,14.2,10.1,9.7,272.0,55.0,44.0,747.0,0.38,0.013,5.9
2021-07-08 20:52:00+00:00,NLQU0003,NLQU0003,9.9,47.0,1014.7,0.0,0.0,,1.902,6.333333333333332,319.0,10.611111111111112,321.0,13.8,10.4,9.8,272.0,48.0,42.0,619.0,0.38,0.013,6.0
2021-07-08 21:52:00+00:00,NLQU0003,NLQU0003,9.8,45.0,1015.3,0.0,0.0,,1.902,4.916666666666666,311.0,7.638888888888887,293.0,14.2,10.0,9.7,272.0,49.0,43.0,468.0,0.38,0.013,6.1
2021-07-08 22:52:00+00:00,NLQU0003,NLQU0003,9.6,43.0,1016.2,0.0,0.0,,1.902,4.361111111111111,309.0,6.472222222222222,293.0,13.6,9.8,9.6,272.0,49.0,41.0,310.0,0.38,0.013,6.2
2021-07-08 23:52:00+00:00,NLQU0003,NLQU0003,9.3,46.0,1016.7,0.0,0.0,,1.902,3.861111111111111,302.0,6.1388888888888875,306.0,13.5,9.6,9.3,272.0,48.0,42.0,163.0,0.38,0.013,6.3
