timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2019-11-20 00:52:00+00:00,NLQU0003,NLQU0003,-0.1,96.0,1010.5,0.0,,0.0,0.055,5.4444444444444455,39.0,7.5555555555555545,38.0,13.0,-0.1,-0.1,313.2,96.0,95.0,0.0,0.63,0.033,0.6
2019-11-20 01:52:00+00:00,NLQU0003,NLQU0003,0.0,96.0,1010.4,0.0,0.0,,0.052000000000000005,4.861111111111111,39.0,7.472222222222222,38.0,13.0,0.0,-0.1,313.2,96.0,96.0,0.0,0.63,0.032,0.6
2019-11-20 02:52:00+00:00,NLQU0003,NLQU0003,0.0,95.0,1010.0,0.0,0.0,,0.047,5.611111111111112,20.0,8.166666666666666,17.0,12.9,0.0,0.0,313.2,96.0,94.0,0.0,0.63,0.033,0.6
2019-11-20 03:52:00+00:00,NLQU0003,NLQU0003,0.0,94.0,1009.8,0.0,0.0,,0.055,6.916666666666666,17.0,9.583333333333334,20.0,12.9,0.1,0.0,313.2,95.0,94.0,0.0,0.62,0.035,0.6
2019-11-20 04:52:00+00:00,NLQU0003,NLQU0003,0.2,94.0,1009.8,0.0,0.0,,0.064,7.611111111111112,13.0,9.5,14.0,12.9,0.2,0.0,313.2,95.0,94.0,0.0,0.62,0.035,0.6
2019-11-20 05:52:00+00:00,NLQU0003,NLQU0003,0.2,94.0,1009.9,0.0,0.0,,0.075,8.11111111111111,15.0,10.916666666666664,12.0,12.8,0.2,0.1,313.2,94.0,93.0,0.0,0.62,0.035,0.6
2019-11-20 06:52:00+00:00,NLQU0003,NLQU0003,0.1,96.0,1010.2,0.0,0.0,,0.073,8.305555555555555,14.0,11.25,10.0,12.8,0.2,0.1,313.2,96.0,93.0,0.0,0.62,0.035,0.6
2019-11-20 07:52:00+00:00,NLQU0003,NLQU0003,0.1,92.0,1010.6,0.0,0.0,,0.073,8.194444444444445,17.0,11.194444444444445,16.0,12.8,0.1,0.0,313.2,96.0,92.0,0.0,0.62,0.035,0.6
2019-11-20 08:52:00+00:00,NLQU0003,NLQU0003,0.2,91.0,1010.7,0.0,0.0,,0.076,7.472222222222222,18.0,10.805555555555555,21.0,12.8,0.2,0.1,313.2,92.0,91.0,0.0,0.62,0.034,0.6
2019-11-20 09:52:00+00:00,NLQU0003,NLQU0003,0.5,88.0,1011.2,0.0,0.0,,0.073,8.444444444444445,8.0,11.055555555555555,13.0,12.7,0.5,0.2,313.2,91.0,88.0,0.0,0.62,0.034,0.6
2019-11-20 10:52:00+00:00,NLQU0003,NLQU0003,0.4,93.0,1012.1,0.0,0.0,,0.07400000000000001,7.694444444444443,358.0,11.25,4.0,12.7,0.6,0.4,313.2,93.0,86.0,0.0,0.62,0.034,0.6
2019-11-20 11:52:00+00:00,NLQU0003,NLQU0003,0.4,95.0,1013.2,0.0,0.0,,0.065,7.027777777777778,354.0,11.388888888888891,0.0,12.7,0.4,0.3,313.2,95.0,93.0,0.0,0.62,0.034,0.6
2019-11-20 12:52:00+00:00,NLQU0003,NLQU0003,0.5,93.0,1014.1,0.0,0.0,,0.051,7.527777777777778,350.0,10.25,353.0,12.7,0.5,0.4,313.2,95.0,93.0,5.0,0.62,0.034,0.6
2019-11-20 13:52:00+00:00,NLQU0003,NLQU0003,1.2,87.0,1014.6,0.0,0.0,,0.058,7.3055555555555545,358.0,10.611111111111112,0.0,12.8,1.2,0.5,313.2,93.0,87.0,43.0,0.62,0.034,0.6
2019-11-20 14:52:00+00:00,NLQU0003,NLQU0003,1.4,88.0,1015.0,0.0,0.0,,0.054000000000000006,7.083333333333332,359.0,10.611111111111112,351.0,13.0,1.4,1.3,313.2,89.0,86.0,84.0,0.62,0.034,0.6
2019-11-20 15:52:00+00:00,NLQU0003,NLQU0003,1.3,88.0,1015.2,0.0,0.0,,0.059,7.777777777777778,356.0,10.472222222222225,350.0,13.4,1.6,1.2,313.2,89.0,87.0,125.0,0.62,0.034,0.6
2019-11-20 16:52:00+00:00,NLQU0003,NLQU0003,1.8,87.0,1015.4,0.0,0.0,,0.06,7.5555555555555545,359.0,10.722222222222225,8.0,14.1,1.8,1.3,313.2,88.0,86.0,127.0,0.62,0.034,0.6
2019-11-20 17:52:00+00:00,NLQU0003,NLQU0003,2.5,84.0,1015.4,0.0,0.0,,0.055,7.6388888888888875,359.0,10.666666666666666,42.0,14.0,2.6,1.7,313.2,87.0,83.0,247.0,0.62,0.034,0.6
2019-11-20 18:52:00+00:00,NLQU0003,NLQU0003,2.1,86.0,1015.4,0.0,0.0,,0.055,8.277777777777779,4.0,11.555555555555555,6.0,14.1,2.5,2.1,313.2,86.0,84.0,209.0,0.62,0.033,0.6
2019-11-20 19:52:00+00:00,NLQU0003,NLQU0003,1.4,91.0,1016.6,0.0,0.0,,0.048,7.25,18.0,10.722222222222225,15.0,14.2,2.1,1.4,313.2,91.0,86.0,96.0,0.62,0.034,0.6
2019-11-20 20:52:00+00:00,NLQU0003,NLQU0003,1.6,88.0,1017.8,0.0,0.0,,0.035,6.6388888888888875,24.0,10.055555555555557,27.0,13.4,1.6,1.4,313.2,91.0,88.0,11.0,0.62,0.033,0.6
2019-11-20 21:52:00+00:00,NLQU0003,NLQU0003,1.2,81.0,1018.1,0.0,0.0,,0.038,6.333333333333332,26.0,9.361111111111112,22.0,13.2,1.6,1.2,313.2,88.0,81.0,0.0,0.62,0.034,0.6
2019-11-20 22:52:00+00:00,NLQU0003,NLQU0003,0.9,82.0,1018.3,0.0,0.0,,0.04,6.1944444444444455,18.0,8.11111111111111,16.0,13.1,1.2,0.8,313.2,84.0,79.0,0.0,0.62,0.033,0.6
2019-11-20 23:52:00+00:00,NLQU0003,NLQU0003,0.9,80.0,1018.7,0.0,0.0,,0.042,5.416666666666668,18.0,7.472222222222222,21.0,13.1,0.9,0.7,313.2,85.0,80.0,0.0,0.62,0.034,0.6
