timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2021-02-26 00:52:00+00:00,NLQU0003,NLQU0003,-7.0,89.0,992.0,0.0,,0.0,1.902,2.1111111111111107,239.0,2.805555555555556,337.0,13.4,-5.6,-7.0,48.4,90.0,88.0,0.0,0.05,0.003,-1.6
2021-02-26 01:52:00+00:00,NLQU0003,NLQU0003,-6.1,90.0,991.8,0.0,,0.0,1.902,2.25,298.0,2.7222222222222223,278.0,13.3,-6.1,-7.1,48.4,91.0,89.0,0.0,0.05,0.003,-1.5
2021-02-26 02:52:00+00:00,NLQU0003,NLQU0003,-4.8,91.0,991.2,0.0,,0.0,1.902,4.194444444444445,331.0,4.861111111111111,336.0,13.3,-4.8,-6.1,48.4,91.0,90.0,0.0,0.05,0.003,-1.5
2021-02-26 03:52:00+00:00,NLQU0003,NLQU0003,-4.6,91.0,990.5,0.0,,0.0,1.902,5.4444444444444455,330.0,6.3888888888888875,331.0,13.2,-4.5,-4.8,48.4,91.0,91.0,0.0,0.05,0.003,-1.5
2021-02-26 04:52:00+00:00,NLQU0003,NLQU0003,-4.9,90.0,990.0,0.0,,0.0,1.902,4.583333333333333,335.0,6.75,343.0,13.2,-4.6,-4.9,48.4,91.0,90.0,0.0,0.05,0.003,-1.5
2021-02-26 05:52:00+00:00,NLQU0003,NLQU0003,-4.7,89.0,989.7,0.0,,0.0,1.902,6.5555555555555545,333.0,8.555555555555555,342.0,13.1,-4.7,-4.9,48.4,91.0,89.0,0.0,0.06,0.003,-1.5
2021-02-26 06:52:00+00:00,NLQU0003,NLQU0003,-5.2,88.0,989.4,0.0,,0.0,1.902,9.527777777777775,327.0,12.194444444444445,323.0,13.1,-4.7,-5.2,48.4,90.0,88.0,0.0,0.06,0.003,-1.5
2021-02-26 07:52:00+00:00,NLQU0003,NLQU0003,-6.9,88.0,989.5,0.0,,0.0,1.902,11.583333333333336,323.0,16.694444444444443,317.0,13.0,-5.2,-6.9,48.4,89.0,87.0,0.0,0.06,0.003,-1.5
2021-02-26 08:52:00+00:00,NLQU0003,NLQU0003,-8.2,88.0,990.0,0.0,,0.0,1.902,13.611111111111107,321.0,17.333333333333332,329.0,13.0,-6.9,-8.2,48.4,89.0,87.0,0.0,0.06,0.003,-1.5
2021-02-26 09:52:00+00:00,NLQU0003,NLQU0003,-9.0,87.0,990.2,0.0,,0.0,1.902,15.805555555555555,322.0,20.22222222222221,318.0,12.9,-8.2,-9.0,48.4,88.0,87.0,0.0,0.06,0.003,-1.5
2021-02-26 10:52:00+00:00,NLQU0003,NLQU0003,-10.3,86.0,990.9,0.0,,0.0,1.902,14.555555555555555,304.0,19.33333333333333,301.0,12.9,-8.6,-10.3,48.4,88.0,86.0,0.0,0.06,0.003,-1.5
2021-02-26 11:52:00+00:00,NLQU0003,NLQU0003,-11.5,84.0,991.6,0.0,,0.0,1.902,15.916666666666664,305.0,20.97222222222221,301.0,12.9,-10.3,-11.5,48.4,86.0,84.0,4.0,0.06,0.003,-1.5
2021-02-26 12:52:00+00:00,NLQU0003,NLQU0003,-12.6,82.0,992.4,0.0,,0.0,1.902,15.194444444444445,297.0,20.13888888888889,314.0,13.0,-11.6,-12.6,48.4,84.0,82.0,44.0,0.06,0.003,-1.5
2021-02-26 13:52:00+00:00,NLQU0003,NLQU0003,-12.6,81.0,993.2,0.0,,0.0,1.902,14.416666666666664,301.0,18.94444444444445,295.0,13.3,-12.6,-13.0,48.4,82.0,81.0,121.0,0.06,0.003,-1.5
2021-02-26 14:52:00+00:00,NLQU0003,NLQU0003,-12.4,78.0,994.0,0.0,,0.0,1.902,16.36111111111111,302.0,20.555555555555557,306.0,14.8,-12.3,-12.5,48.4,81.0,78.0,230.0,0.06,0.003,-1.5
2021-02-26 15:52:00+00:00,NLQU0003,NLQU0003,-12.2,78.0,994.8,0.0,,0.0,1.902,16.416666666666668,303.0,20.61111111111111,301.0,14.4,-12.1,-12.5,48.4,79.0,78.0,334.0,0.06,0.003,-1.4
2021-02-26 16:52:00+00:00,NLQU0003,NLQU0003,-12.1,78.0,995.7,0.0,,0.0,1.902,16.833333333333332,304.0,21.25,305.0,15.0,-12.0,-12.2,48.4,78.0,77.0,390.0,0.06,0.003,-1.5
2021-02-26 17:52:00+00:00,NLQU0003,NLQU0003,-12.1,78.0,996.7,0.0,,0.0,1.902,16.63888888888889,301.0,21.25,303.0,15.1,-11.9,-12.1,48.4,79.0,77.0,382.0,0.06,0.003,-1.5
2021-02-26 18:52:00+00:00,NLQU0003,NLQU0003,-11.7,77.0,998.1,0.0,,0.0,1.902,16.13888888888889,299.0,20.61111111111111,293.0,14.9,-11.7,-12.1,48.4,79.0,77.0,401.0,0.06,0.003,-1.5
2021-02-26 19:52:00+00:00,NLQU0003,NLQU0003,-12.2,80.0,1000.0,0.0,,0.0,1.902,16.22222222222222,301.0,21.61111111111111,303.0,15.0,-11.4,-12.2,48.4,80.0,76.0,359.0,0.06,0.003,-1.5
2021-02-26 20:52:00+00:00,NLQU0003,NLQU0003,-12.0,80.0,1001.3,0.0,,0.0,1.902,16.52777777777778,300.0,21.44444444444445,298.0,14.8,-12.0,-12.2,48.4,80.0,79.0,150.0,0.06,0.003,-1.5
2021-02-26 21:52:00+00:00,NLQU0003,NLQU0003,-12.2,81.0,1003.1,0.0,,0.0,1.902,17.083333333333332,302.0,21.44444444444445,298.0,14.0,-11.9,-12.2,48.4,81.0,80.0,88.0,0.05,0.003,-1.5
2021-02-26 22:52:00+00:00,NLQU0003,NLQU0003,-12.5,78.0,1005.2,0.0,,0.0,1.902,15.777777777777775,299.0,21.194444444444443,297.0,13.8,-12.2,-12.5,48.4,82.0,78.0,7.0,0.05,0.003,-1.6
2021-02-26 23:52:00+00:00,NLQU0003,NLQU0003,-14.2,70.0,1006.9,0.0,,0.0,1.902,14.027777777777775,289.0,19.11111111111111,310.0,13.7,-12.6,-14.2,48.4,79.0,70.0,0.0,0.06,0.003,-1.6
