timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2024-04-30 00:52:00+00:00,NLQU0003,NLQU0003,0.4,99.0,1012.3,2.6,2.6,,0.07,,,,,13.4,0.4,0.3,99.0,99.0,99.0,0.0,0.4,0.011,0.1
2024-04-30 01:52:00+00:00,NLQU0003,NLQU0003,0.3,99.0,1012.2,3.2,3.2,,0.062,,,,,13.3,0.4,0.3,102.2,99.0,99.0,0.0,0.4,0.011,0.1
2024-04-30 02:52:00+00:00,NLQU0003,NLQU0003,0.3,99.0,1012.2,2.4,2.4,,0.06,,,,,13.2,0.4,0.3,104.6,99.0,99.0,0.0,0.4,0.011,0.1
2024-04-30 03:52:00+00:00,NLQU0003,NLQU0003,0.3,99.0,1012.2,0.8,0.8,,0.058,,,,,13.2,0.4,0.3,105.4,99.0,99.0,0.0,0.4,0.012,0.1
2024-04-30 04:52:00+00:00,NLQU0003,NLQU0003,0.2,100.0,1012.3,0.8,0.8,,0.062,,,,,13.1,0.3,0.2,106.2,100.0,99.0,0.0,0.4,0.011000000000000001,0.1
2024-04-30 05:52:00+00:00,NLQU0003,NLQU0003,0.4,100.0,1012.5,0.0,0.0,,0.065,,,,,13.0,0.4,0.2,106.2,100.0,100.0,0.0,0.4,0.01,0.1
2024-04-30 06:52:00+00:00,NLQU0003,NLQU0003,0.5,100.0,1013.0,0.4,0.4,,0.065,,,,,13.0,0.5,0.4,106.6,100.0,100.0,0.0,0.4,0.01,0.1
2024-04-30 07:52:00+00:00,NLQU0003,NLQU0003,0.1,100.0,1013.2,0.0,0.0,,0.067,,,,,12.9,0.5,0.1,106.6,100.0,100.0,0.0,0.4,0.009000000000000001,0.1
2024-04-30 08:52:00+00:00,NLQU0003,NLQU0003,0.3,100.0,1013.9,0.0,0.0,,0.071,,,,,12.9,0.3,0.1,106.6,100.0,100.0,0.0,0.4,0.009000000000000001,0.1
2024-04-30 09:52:00+00:00,NLQU0003,NLQU0003,0.4,100.0,1014.2,0.2,0.2,,0.07200000000000001,,,,,12.8,0.4,0.3,106.8,100.0,100.0,5.0,0.4,0.009000000000000001,0.1
2024-04-30 10:52:00+00:00,NLQU0003,NLQU0003,0.4,100.0,1014.9,0.0,0.0,,0.07200000000000001,,,,,12.8,0.5,0.3,106.8,100.0,100.0,20.0,0.4,0.009000000000000001,0.1
2024-04-30 11:52:00+00:00,NLQU0003,NLQU0003,0.9,100.0,1015.2,0.2,0.2,,0.07,,,,,12.9,0.9,0.4,107.0,100.0,100.0,47.0,0.4,0.009000000000000001,0.1
2024-04-30 12:52:00+00:00,NLQU0003,NLQU0003,1.2,100.0,1015.3,0.4,0.4,,0.066,,,,,13.0,1.2,0.9,107.4,100.0,99.0,87.0,0.4,0.009000000000000001,0.1
2024-04-30 13:52:00+00:00,NLQU0003,NLQU0003,1.8,99.0,1015.4,0.0,0.0,,0.064,,,,,13.3,1.8,1.2,107.4,100.0,99.0,116.0,0.4,0.009000000000000001,0.1
2024-04-30 14:52:00+00:00,NLQU0003,NLQU0003,2.4,99.0,1015.5,1.0,1.0,,0.064,,,,,13.5,2.4,1.8,108.4,99.0,99.0,151.0,0.4,0.009000000000000001,0.1
2024-04-30 15:52:00+00:00,NLQU0003,NLQU0003,2.2,98.0,1015.6,1.0,1.0,,0.064,,,,,14.0,2.5,2.2,109.4,99.0,98.0,206.0,0.4,0.01,0.1
2024-04-30 16:52:00+00:00,NLQU0003,NLQU0003,1.8,98.0,1015.4,0.8,0.8,,0.063,,,,,14.4,2.3,1.7,110.2,98.0,98.0,241.0,0.4,0.009000000000000001,0.2
2024-04-30 17:52:00+00:00,NLQU0003,NLQU0003,2.5,97.0,1015.3,1.2,1.2,,0.063,,,,,14.0,2.7,1.8,111.4,98.0,97.0,273.0,0.4,0.009000000000000001,0.2
2024-04-30 18:52:00+00:00,NLQU0003,NLQU0003,2.8,98.0,1015.4,0.8,0.8,,0.062,,,,,14.1,2.8,2.4,112.2,98.0,97.0,244.0,0.4,0.009000000000000001,0.2
2024-04-30 19:52:00+00:00,NLQU0003,NLQU0003,2.4,98.0,1015.4,0.4,0.4,,0.061,,,,,14.0,2.9,2.3,112.6,98.0,97.0,194.0,0.4,0.009000000000000001,0.2
2024-04-30 20:52:00+00:00,NLQU0003,NLQU0003,1.9,99.0,1015.5,2.2,2.2,,0.062,,,,,13.8,2.4,1.8,114.8,99.0,98.0,79.0,0.4,0.008,0.2
2024-04-30 21:52:00+00:00,NLQU0003,NLQU0003,1.9,99.0,1015.5,1.0,1.0,,0.062,,,,,13.8,2.2,1.9,115.8,99.0,99.0,72.0,0.4,0.008,0.2
2024-04-30 22:52:00+00:00,NLQU0003,NLQU0003,1.9,99.0,1015.5,1.2,1.2,,0.061,,,,,13.7,1.9,1.8,117.0,99.0,99.0,39.0,0.4,0.008,0.2
2024-04-30 23:52:00+00:00,NLQU0003,NLQU0003,1.5,99.0,1015.5,2.6,2.6,,0.06,,,,,13.6,1.9,1.4,119.6,99.0,99.0,8.0,0.4,0.008,0.2
