timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2023-07-19 00:52:00+00:00,NLQU0003,NLQU0003,16.6,76.0,1007.3,0.0,0.0,,-0.004,0.5277777777777778,354.0,3.333333333333333,328.0,13.2,17.4,16.2,168.0,80.0,70.0,21.0,0.28,0.009000000000000001,10.3
2023-07-19 01:52:00+00:00,NLQU0003,NLQU0003,14.5,82.0,1008.1,0.0,0.0,,0.004,0.3888888888888888,205.0,4.916666666666666,171.0,13.2,16.6,13.0,168.0,89.0,70.0,1.0,0.28,0.009000000000000001,10.2
2023-07-19 02:52:00+00:00,NLQU0003,NLQU0003,17.8,78.0,1008.1,0.0,0.0,,-0.001,0.7222222222222222,7.0,3.6666666666666665,325.0,13.1,18.7,14.6,168.0,84.0,67.0,0.0,0.28,0.009000000000000001,10.2
2023-07-19 03:52:00+00:00,NLQU0003,NLQU0003,19.8,73.0,1008.6,0.0,0.0,,-0.001,0.6944444444444444,356.0,3.9722222222222223,319.0,13.0,19.8,17.8,168.0,81.0,71.0,0.0,0.28,0.009000000000000001,10.1
2023-07-19 04:52:00+00:00,NLQU0003,NLQU0003,21.0,70.0,1008.6,0.0,0.0,,0.002,0.02777777777777778,8.0,1.1944444444444444,330.0,13.0,21.3,19.9,168.0,75.0,68.0,0.0,0.28,0.009000000000000001,9.9
2023-07-19 05:52:00+00:00,NLQU0003,NLQU0003,19.4,85.0,1008.7,0.0,0.0,,-0.002,0.0,282.0,1.1944444444444444,252.0,12.9,21.3,19.4,168.0,85.0,69.0,0.0,0.28,0.009000000000000001,9.8
2023-07-19 06:52:00+00:00,NLQU0003,NLQU0003,19.0,82.0,1008.9,0.0,0.0,,0.005,2.833333333333333,360.0,3.888888888888889,0.0,12.9,20.6,19.0,168.0,85.0,73.0,0.0,0.28,0.009000000000000001,9.7
2023-07-19 07:52:00+00:00,NLQU0003,NLQU0003,19.6,78.0,1009.1,0.0,0.0,,-0.003,0.22222222222222224,36.0,2.805555555555556,338.0,12.8,20.7,19.2,168.0,82.0,69.0,0.0,0.28,0.009000000000000001,9.6
2023-07-19 08:52:00+00:00,NLQU0003,NLQU0003,18.5,83.0,1009.4,0.0,0.0,,-0.005,0.11111111111111112,336.0,1.472222222222222,349.0,12.8,19.9,18.5,168.0,83.0,72.0,2.0,0.28,0.009000000000000001,9.4
2023-07-19 09:52:00+00:00,NLQU0003,NLQU0003,17.0,92.0,1009.7,0.0,0.0,,0.003,0.02777777777777778,147.0,1.75,156.0,12.9,18.5,16.8,168.0,92.0,83.0,41.0,0.28,0.009000000000000001,9.3
2023-07-19 10:52:00+00:00,NLQU0003,NLQU0003,20.0,82.0,1009.7,0.0,0.0,,-0.006,0.3055555555555556,105.0,1.1388888888888888,129.0,13.0,20.0,17.0,168.0,93.0,80.0,132.0,0.27,0.009000000000000001,9.2
2023-07-19 11:52:00+00:00,NLQU0003,NLQU0003,18.7,85.0,1010.0,0.0,0.0,,0.001,0.16666666666666666,155.0,2.4722222222222223,169.0,13.4,20.3,17.4,168.0,88.0,77.0,227.0,0.27,0.009000000000000001,9.1
2023-07-19 12:52:00+00:00,NLQU0003,NLQU0003,23.1,74.0,1009.7,0.0,0.0,,-0.011000000000000001,0.9722222222222222,141.0,1.4722222222222219,134.0,13.6,23.8,18.8,168.0,84.0,66.0,299.0,0.27,0.009000000000000001,9.1
2023-07-19 13:52:00+00:00,NLQU0003,NLQU0003,21.0,85.0,1009.3,0.0,0.0,,-0.005,2.3888888888888893,133.0,3.333333333333333,130.0,13.6,22.9,21.0,168.0,86.0,72.0,314.0,0.27,0.009000000000000001,9.1
2023-07-19 14:52:00+00:00,NLQU0003,NLQU0003,20.0,87.0,1009.3,0.0,0.0,,-0.003,2.0277777777777777,146.0,3.888888888888889,129.0,13.8,21.0,20.0,168.0,88.0,84.0,395.0,0.28,0.009000000000000001,9.1
2023-07-19 15:52:00+00:00,NLQU0003,NLQU0003,17.3,90.0,1008.6,0.0,0.0,,-0.006,3.222222222222221,145.0,5.333333333333333,129.0,13.6,20.3,17.3,168.0,93.0,82.0,459.0,0.28,0.009000000000000001,9.2
2023-07-19 16:52:00+00:00,NLQU0003,NLQU0003,19.3,71.0,1007.9,0.0,0.0,,-0.006999999999999999,3.333333333333333,160.0,5.944444444444442,147.0,13.5,19.3,17.1,168.0,89.0,71.0,685.0,0.27,0.009000000000000001,9.3
2023-07-19 17:52:00+00:00,NLQU0003,NLQU0003,20.2,63.0,1007.3,0.0,0.0,,-0.006999999999999999,4.083333333333333,148.0,6.25,152.0,13.5,21.4,17.4,168.0,76.0,60.0,676.0,0.27,0.009000000000000001,9.5
2023-07-19 18:52:00+00:00,NLQU0003,NLQU0003,15.6,81.0,1007.1,0.0,0.0,,-0.008,3.9722222222222223,148.0,6.8055555555555545,155.0,13.5,20.3,15.6,168.0,81.0,62.0,562.0,0.27,0.009000000000000001,9.6
2023-07-19 19:52:00+00:00,NLQU0003,NLQU0003,16.2,77.0,1006.5,0.0,0.0,,-0.008,2.75,148.0,7.194444444444442,145.0,13.6,16.5,15.6,168.0,81.0,74.0,300.0,0.27,0.009000000000000001,9.7
2023-07-19 20:52:00+00:00,NLQU0003,NLQU0003,16.2,74.0,1006.2,0.0,0.0,,-0.009000000000000001,2.3888888888888893,154.0,6.583333333333332,148.0,13.6,18.1,15.7,168.0,77.0,70.0,481.0,0.27,0.009000000000000001,9.8
2023-07-19 21:52:00+00:00,NLQU0003,NLQU0003,25.1,57.0,1006.0,0.0,0.0,,-0.012,5.5,214.0,7.583333333333332,225.0,13.5,26.0,16.3,168.0,74.0,52.0,193.0,0.27,0.009000000000000001,9.9
2023-07-19 22:52:00+00:00,NLQU0003,NLQU0003,21.7,70.0,1006.0,0.0,0.0,,-0.013999999999999999,3.305555555555556,198.0,7.9444444444444455,213.0,13.4,25.0,21.7,168.0,70.0,57.0,81.0,0.27,0.009000000000000001,10.1
2023-07-19 23:52:00+00:00,NLQU0003,NLQU0003,13.1,87.0,1006.1,0.0,0.0,,-0.002,3.3611111111111107,139.0,6.916666666666666,137.0,13.3,21.4,13.1,168.0,87.0,70.0,49.0,0.27,0.009000000000000001,10.1
