timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2019-08-08 00:52:00+00:00,NLQU0003,NLQU0003,9.2,100.0,1013.1,0.8,0.8,,0.006999999999999999,6.444444444444443,165.0,9.222222222222225,163.0,12.9,9.4,9.2,35.8,100.0,100.0,0.0,0.68,0.028,8.4
2019-08-08 01:52:00+00:00,NLQU0003,NLQU0003,9.1,100.0,1012.8,2.6,2.6,,-0.001,5.638888888888888,157.0,9.166666666666666,168.0,12.9,9.2,9.1,38.4,100.0,100.0,0.0,0.68,0.028,8.4
2019-08-08 02:52:00+00:00,NLQU0003,NLQU0003,9.3,100.0,1012.2,0.6,0.6,,0.002,6.361111111111112,170.0,9.166666666666666,178.0,12.8,9.3,9.1,39.0,100.0,100.0,0.0,0.69,0.028,8.4
2019-08-08 03:52:00+00:00,NLQU0003,NLQU0003,9.2,100.0,1011.7,0.4,0.4,,-0.002,6.3055555555555545,162.0,9.472222222222225,167.0,12.8,9.3,9.2,39.4,100.0,100.0,0.0,0.69,0.028,8.4
2019-08-08 04:52:00+00:00,NLQU0003,NLQU0003,9.0,100.0,1011.2,0.0,0.0,,-0.004,5.0,166.0,8.861111111111109,167.0,12.8,9.2,9.0,39.4,100.0,100.0,0.0,0.69,0.029,8.4
2019-08-08 05:52:00+00:00,NLQU0003,NLQU0003,9.0,100.0,1010.5,0.0,0.0,,-0.002,5.083333333333333,159.0,8.38888888888889,169.0,12.8,9.0,9.0,39.4,100.0,100.0,0.0,0.69,0.029,8.4
2019-08-08 06:52:00+00:00,NLQU0003,NLQU0003,9.3,100.0,1010.3,0.6,0.6,,-0.001,6.166666666666666,167.0,8.888888888888891,170.0,12.8,9.3,9.0,40.0,100.0,100.0,0.0,0.69,0.029,8.4
2019-08-08 07:52:00+00:00,NLQU0003,NLQU0003,9.0,100.0,1010.2,0.4,0.4,,-0.001,5.1388888888888875,155.0,7.916666666666666,163.0,12.8,9.3,9.0,40.4,100.0,100.0,0.0,0.69,0.028,8.3
2019-08-08 08:52:00+00:00,NLQU0003,NLQU0003,9.4,100.0,1010.3,0.0,0.0,,-0.001,3.583333333333333,155.0,6.861111111111112,149.0,12.8,9.4,9.0,40.4,100.0,100.0,4.0,0.7,0.027000000000000003,8.3
2019-08-08 09:52:00+00:00,NLQU0003,NLQU0003,9.6,98.0,1010.1,0.0,0.0,,-0.001,4.333333333333333,161.0,5.833333333333332,149.0,12.9,9.8,9.3,40.4,100.0,98.0,71.0,0.7,0.027000000000000003,8.3
2019-08-08 10:52:00+00:00,NLQU0003,NLQU0003,10.2,97.0,1009.9,0.0,0.0,,0.008,4.027777777777779,171.0,6.166666666666666,168.0,13.5,10.6,9.6,40.4,98.0,95.0,236.0,0.7,0.027000000000000003,8.3
2019-08-08 11:52:00+00:00,NLQU0003,NLQU0003,12.2,94.0,1009.7,0.0,0.0,,0.004,2.6388888888888893,157.0,5.111111111111111,161.0,14.1,12.2,10.3,40.4,97.0,93.0,290.0,0.7,0.027000000000000003,8.3
2019-08-08 12:52:00+00:00,NLQU0003,NLQU0003,13.8,91.0,1009.6,0.0,0.0,,0.01,2.805555555555556,165.0,4.027777777777779,173.0,13.7,14.2,12.2,40.4,95.0,87.0,582.0,0.7,0.027000000000000003,8.3
2019-08-08 13:52:00+00:00,NLQU0003,NLQU0003,17.1,86.0,1009.4,0.0,0.0,,0.019,1.8333333333333333,170.0,4.583333333333333,156.0,13.7,17.1,13.9,40.4,91.0,83.0,668.0,0.7,0.027000000000000003,8.3
2019-08-08 14:52:00+00:00,NLQU0003,NLQU0003,15.6,86.0,1009.4,0.0,0.0,,0.018000000000000002,2.75,157.0,3.8055555555555554,136.0,14.2,17.5,15.2,40.4,90.0,78.0,501.0,0.7,0.028,8.4
2019-08-08 15:52:00+00:00,NLQU0003,NLQU0003,18.1,77.0,1009.3,0.0,0.0,,0.015,2.055555555555556,148.0,4.5,149.0,13.5,18.1,13.9,40.4,90.0,77.0,547.0,0.69,0.029,8.5
2019-08-08 16:52:00+00:00,NLQU0003,NLQU0003,19.0,77.0,1009.1,0.0,0.0,,0.016,2.9166666666666665,158.0,4.111111111111112,159.0,13.5,19.4,18.1,40.4,82.0,74.0,816.0,0.69,0.029,8.6
2019-08-08 17:52:00+00:00,NLQU0003,NLQU0003,15.2,82.0,1009.2,0.0,0.0,,0.017,3.8333333333333335,156.0,5.277777777777779,151.0,13.9,19.0,15.2,40.4,83.0,74.0,730.0,0.69,0.029,8.8
2019-08-08 18:52:00+00:00,NLQU0003,NLQU0003,16.8,80.0,1009.2,0.0,0.0,,0.022,3.4444444444444446,143.0,5.305555555555556,131.0,13.5,16.8,15.1,40.4,85.0,79.0,637.0,0.69,0.029,8.9
2019-08-08 19:52:00+00:00,NLQU0003,NLQU0003,16.7,77.0,1009.5,0.0,0.0,,0.016,3.5,144.0,5.166666666666667,156.0,13.7,17.3,16.7,40.4,81.0,76.0,506.0,0.69,0.028,9.1
2019-08-08 20:52:00+00:00,NLQU0003,NLQU0003,15.9,79.0,1009.4,0.0,0.0,,0.018000000000000002,3.9722222222222223,115.0,5.277777777777779,120.0,13.5,16.6,15.3,40.4,81.0,78.0,185.0,0.69,0.028,9.3
2019-08-08 21:52:00+00:00,NLQU0003,NLQU0003,14.0,85.0,1009.4,0.0,0.0,,0.018000000000000002,3.9166666666666665,113.0,5.1388888888888875,114.0,13.2,15.8,13.9,40.4,86.0,78.0,176.0,0.69,0.028,9.5
2019-08-08 22:52:00+00:00,NLQU0003,NLQU0003,12.2,92.0,1009.7,0.0,0.0,,0.02,3.75,139.0,5.0,111.0,13.1,14.7,12.2,40.4,92.0,83.0,61.0,0.69,0.029,9.6
2019-08-08 23:52:00+00:00,NLQU0003,NLQU0003,12.6,91.0,1009.6,0.0,0.0,,0.021,2.2777777777777777,141.0,4.388888888888889,143.0,13.0,12.6,11.3,40.4,95.0,91.0,5.0,0.69,0.03,9.7
