timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2021-10-14 00:52:00+00:00,NLQU0003,NLQU0003,5.4,95.0,1013.6,0.0,0.0,,,6.0,25.0,7.916666666666666,31.0,13.3,5.4,4.7,554.4,97.0,95.0,0.0,0.43,0.018000000000000002,6.5
2021-10-14 01:52:00+00:00,NLQU0003,NLQU0003,5.4,92.0,1013.6,0.0,0.0,,,4.888888888888889,18.0,8.0,13.0,13.2,5.5,5.3,554.4,95.0,91.0,0.0,0.43,0.018000000000000002,6.4
2021-10-14 02:52:00+00:00,NLQU0003,NLQU0003,5.2,91.0,1013.6,0.0,0.0,,,5.0555555555555545,18.0,8.555555555555555,12.0,13.2,5.5,5.2,554.4,91.0,89.0,0.0,0.43,0.018000000000000002,6.4
2021-10-14 03:52:00+00:00,NLQU0003,NLQU0003,5.1,88.0,1013.2,0.0,0.0,,,5.527777777777778,354.0,7.555555555555554,10.0,13.1,5.3,5.1,554.4,91.0,87.0,0.0,0.44,0.018000000000000002,6.4
2021-10-14 04:52:00+00:00,NLQU0003,NLQU0003,5.5,88.0,1012.8,0.0,0.0,,,5.8611111111111125,357.0,8.25,2.0,13.1,5.5,5.1,554.4,90.0,88.0,0.0,0.44,0.017,6.4
2021-10-14 05:52:00+00:00,NLQU0003,NLQU0003,5.8,83.0,1012.5,0.0,0.0,,,6.666666666666666,6.0,9.527777777777775,14.0,13.0,5.8,5.5,554.4,88.0,83.0,0.0,0.44,0.016,6.3
2021-10-14 06:52:00+00:00,NLQU0003,NLQU0003,5.6,87.0,1012.2,0.0,0.0,,,6.444444444444442,360.0,9.972222222222221,4.0,13.0,5.8,5.6,554.4,87.0,83.0,0.0,0.44,0.016,6.3
2021-10-14 07:52:00+00:00,NLQU0003,NLQU0003,5.5,92.0,1012.3,0.0,0.0,,,6.5555555555555545,349.0,9.0,7.0,12.9,5.6,5.5,554.4,92.0,87.0,0.0,0.43,0.017,6.3
2021-10-14 08:52:00+00:00,NLQU0003,NLQU0003,5.6,98.0,1012.1,0.2,0.2,,,6.8055555555555545,346.0,10.416666666666666,353.0,12.9,5.6,5.3,554.6,98.0,93.0,0.0,0.43,0.017,6.3
2021-10-14 09:52:00+00:00,NLQU0003,NLQU0003,5.9,99.0,1012.1,0.6,0.6,,,7.5,358.0,10.055555555555557,350.0,12.9,5.9,5.6,555.2,99.0,98.0,0.0,0.44,0.017,6.3
2021-10-14 10:52:00+00:00,NLQU0003,NLQU0003,5.9,99.0,1012.2,0.0,0.0,,,7.083333333333332,2.0,9.777777777777779,1.0,12.8,5.9,5.9,555.2,100.0,99.0,0.0,0.44,0.017,6.2
2021-10-14 11:52:00+00:00,NLQU0003,NLQU0003,6.2,100.0,1012.3,0.2,0.2,,,7.25,360.0,10.055555555555557,0.0,12.8,6.2,5.9,555.4,100.0,100.0,8.0,0.44,0.017,6.2
2021-10-14 12:52:00+00:00,NLQU0003,NLQU0003,6.4,99.0,1012.4,0.2,0.2,,,7.583333333333332,7.0,11.083333333333332,7.0,12.8,6.4,6.2,555.6,100.0,99.0,33.0,0.44,0.018000000000000002,6.2
2021-10-14 13:52:00+00:00,NLQU0003,NLQU0003,6.7,99.0,1012.6,0.0,0.0,,,7.5,11.0,10.333333333333334,3.0,13.0,6.7,6.4,555.6,100.0,99.0,74.0,0.44,0.018000000000000002,6.2
2021-10-14 14:52:00+00:00,NLQU0003,NLQU0003,6.9,99.0,1012.4,0.0,0.0,,,7.361111111111112,9.0,11.527777777777775,5.0,13.2,6.9,6.7,555.6,99.0,99.0,115.0,0.44,0.017,6.2
2021-10-14 15:52:00+00:00,NLQU0003,NLQU0003,6.9,99.0,1012.5,0.0,0.0,,,6.6944444444444455,10.0,9.944444444444443,12.0,13.4,7.0,6.7,555.6,99.0,99.0,155.0,0.44,0.018000000000000002,6.2
2021-10-14 16:52:00+00:00,NLQU0003,NLQU0003,7.2,99.0,1012.4,0.0,0.0,,,7.166666666666668,14.0,9.5,9.0,13.7,7.3,6.9,555.6,99.0,99.0,172.0,0.44,0.018000000000000002,6.3
2021-10-14 17:52:00+00:00,NLQU0003,NLQU0003,7.2,99.0,1011.9,0.0,0.0,,,7.1111111111111125,22.0,10.25,11.0,13.8,7.2,7.0,555.6,99.0,98.0,161.0,0.44,0.018000000000000002,6.3
2021-10-14 18:52:00+00:00,NLQU0003,NLQU0003,6.9,99.0,1011.8,0.0,0.0,,,6.972222222222222,12.0,9.611111111111107,19.0,13.9,7.2,6.9,555.6,99.0,98.0,135.0,0.44,0.017,6.4
2021-10-14 19:52:00+00:00,NLQU0003,NLQU0003,6.8,99.0,1011.6,0.4,0.4,,,8.0,15.0,10.388888888888888,24.0,13.7,7.0,6.8,556.0,99.0,99.0,77.0,0.44,0.017,6.5
2021-10-14 20:52:00+00:00,NLQU0003,NLQU0003,6.5,99.0,1011.9,0.0,0.0,,,7.027777777777778,14.0,10.055555555555557,13.0,13.7,6.8,6.5,556.0,99.0,98.0,55.0,0.44,0.017,6.5
2021-10-14 21:52:00+00:00,NLQU0003,NLQU0003,6.3,99.0,1012.2,0.0,0.0,,,6.499999999999999,8.0,9.083333333333334,4.0,13.5,6.5,6.3,556.0,99.0,99.0,9.0,0.44,0.016,6.6
2021-10-14 22:52:00+00:00,NLQU0003,NLQU0003,6.1,99.0,1012.2,0.0,0.0,,,6.722222222222222,5.0,9.583333333333334,8.0,13.4,6.3,6.0,556.0,99.0,99.0,0.0,0.44,0.017,6.6
2021-10-14 23:52:00+00:00,NLQU0003,NLQU0003,6.2,100.0,1011.8,0.0,0.0,,,6.75,349.0,9.666666666666666,347.0,13.3,6.2,6.1,556.0,100.0,99.0,0.0,0.44,0.017,6.6
