timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2020-07-24 00:52:00+00:00,NLQU0003,NLQU0003,13.2,81.0,1010.1,0.0,0.0,,0.015,1.75,139.0,5.111111111111111,130.0,13.2,13.5,13.2,274.2,82.0,79.0,16.0,0.43,0.018000000000000002,8.6
2020-07-24 01:52:00+00:00,NLQU0003,NLQU0003,12.7,83.0,1009.9,0.0,0.0,,0.017,1.6944444444444442,150.0,3.75,132.0,13.1,13.2,12.6,274.2,84.0,80.0,0.0,0.43,0.018000000000000002,8.6
2020-07-24 02:52:00+00:00,NLQU0003,NLQU0003,15.1,72.0,1010.0,0.0,0.0,,0.018000000000000002,2.25,196.0,3.3611111111111107,185.0,13.0,15.1,12.8,274.2,83.0,72.0,0.0,0.43,0.017,8.6
2020-07-24 03:52:00+00:00,NLQU0003,NLQU0003,16.5,70.0,1010.0,0.0,0.0,,0.017,2.555555555555556,231.0,3.5,215.0,13.0,16.5,15.2,274.2,72.0,69.0,0.0,0.43,0.017,8.5
2020-07-24 04:52:00+00:00,NLQU0003,NLQU0003,15.0,73.0,1009.6,0.0,0.0,,0.019,1.5277777777777777,178.0,3.1944444444444438,228.0,12.9,16.6,14.9,274.2,75.0,69.0,0.0,0.43,0.017,8.5
2020-07-24 05:52:00+00:00,NLQU0003,NLQU0003,15.4,70.0,1009.2,0.0,0.0,,0.017,2.888888888888889,209.0,4.25,187.0,12.9,15.5,14.8,274.2,75.0,70.0,0.0,0.43,0.017,8.4
2020-07-24 06:52:00+00:00,NLQU0003,NLQU0003,14.7,72.0,1009.1,0.0,0.0,,0.015,2.25,219.0,3.888888888888889,220.0,12.9,15.4,14.6,274.2,74.0,71.0,0.0,0.43,0.017,8.3
2020-07-24 07:52:00+00:00,NLQU0003,NLQU0003,14.7,71.0,1009.3,0.0,0.0,,0.013000000000000001,2.555555555555556,199.0,4.166666666666667,218.0,12.8,14.7,13.9,274.2,75.0,70.0,0.0,0.43,0.017,8.2
2020-07-24 08:52:00+00:00,NLQU0003,NLQU0003,14.8,75.0,1009.3,0.0,0.0,,0.021,1.6944444444444442,218.0,4.111111111111112,209.0,12.8,15.1,14.5,274.2,75.0,71.0,1.0,0.43,0.017,8.1
2020-07-24 09:52:00+00:00,NLQU0003,NLQU0003,15.6,69.0,1009.6,0.0,0.0,,0.023,1.7777777777777781,216.0,2.7222222222222223,225.0,12.8,15.6,14.5,274.2,77.0,69.0,17.0,0.43,0.017,8.0
2020-07-24 10:52:00+00:00,NLQU0003,NLQU0003,15.5,72.0,1009.6,0.0,0.0,,0.032,0.0,160.0,2.1666666666666665,162.0,12.9,15.6,14.7,274.2,76.0,70.0,68.0,0.43,0.017,7.9
2020-07-24 11:52:00+00:00,NLQU0003,NLQU0003,18.0,67.0,1009.6,0.0,0.0,,0.013000000000000001,1.5833333333333333,218.0,2.6944444444444438,213.0,13.2,18.1,15.5,274.2,72.0,63.0,178.0,0.43,0.017,7.8
2020-07-24 12:52:00+00:00,NLQU0003,NLQU0003,15.4,76.0,1009.8,0.0,0.0,,0.028999999999999998,1.2777777777777777,174.0,4.02777777777778,164.0,13.4,18.1,15.1,274.2,78.0,64.0,179.0,0.43,0.017,7.8
2020-07-24 13:52:00+00:00,NLQU0003,NLQU0003,17.7,70.0,1009.8,0.0,0.0,,-0.02,1.5,177.0,4.083333333333333,163.0,13.5,17.9,14.5,274.2,84.0,69.0,249.0,0.43,0.017,7.7
2020-07-24 14:52:00+00:00,NLQU0003,NLQU0003,17.2,80.0,1009.8,0.2,0.2,,-0.022000000000000002,1.3055555555555556,155.0,3.305555555555556,163.0,13.6,18.0,16.0,274.4,80.0,69.0,410.0,0.43,0.017,7.7
2020-07-24 15:52:00+00:00,NLQU0003,NLQU0003,17.0,75.0,1009.6,0.0,0.0,,-0.018000000000000002,2.6944444444444438,156.0,3.9722222222222223,164.0,13.6,18.0,17.0,274.4,81.0,72.0,292.0,0.43,0.016,7.8
2020-07-24 16:52:00+00:00,NLQU0003,NLQU0003,20.0,65.0,1008.9,0.0,0.0,,-0.012,2.6388888888888893,141.0,4.194444444444445,117.0,13.6,20.0,16.6,274.4,79.0,61.0,555.0,0.43,0.016,7.9
2020-07-24 17:52:00+00:00,NLQU0003,NLQU0003,19.1,64.0,1008.3,0.0,0.0,,-0.016,4.055555555555555,125.0,5.777777777777778,119.0,13.6,20.7,19.0,274.4,67.0,56.0,831.0,0.43,0.016,8.1
2020-07-24 18:52:00+00:00,NLQU0003,NLQU0003,17.4,70.0,1008.3,0.0,0.0,,-0.005,4.666666666666667,147.0,6.472222222222222,119.0,13.6,19.3,17.3,274.4,72.0,62.0,813.0,0.43,0.017,8.2
2020-07-24 19:52:00+00:00,NLQU0003,NLQU0003,14.9,78.0,1009.0,0.0,0.0,,0.016,3.1111111111111107,97.0,5.638888888888888,141.0,13.5,17.9,14.9,274.4,79.0,65.0,341.0,0.43,0.017,8.3
2020-07-24 20:52:00+00:00,NLQU0003,NLQU0003,14.2,88.0,1008.6,0.8,0.8,,0.006,3.888888888888889,57.0,19.86111111111111,275.0,13.3,15.1,14.1,275.2,89.0,77.0,30.0,0.43,0.017,8.4
2020-07-24 21:52:00+00:00,NLQU0003,NLQU0003,13.9,88.0,1008.1,0.4,0.4,,0.028999999999999998,3.083333333333333,147.0,4.75,121.0,13.5,15.6,13.9,275.6,88.0,80.0,149.0,0.43,0.017,8.5
2020-07-24 22:52:00+00:00,NLQU0003,NLQU0003,12.8,91.0,1008.1,0.0,0.0,,0.031,3.7777777777777777,156.0,4.9444444444444455,156.0,13.3,13.9,12.8,275.6,91.0,88.0,101.0,0.43,0.017,8.6
2020-07-24 23:52:00+00:00,NLQU0003,NLQU0003,13.2,91.0,1007.9,0.2,0.2,,0.036000000000000004,4.2222222222222205,176.0,7.8888888888888875,167.0,13.2,13.2,12.3,275.8,93.0,91.0,31.0,0.43,0.017,8.6
