timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2020-02-29 00:52:00+00:00,NLQU0003,NLQU0003,-5.4,91.0,1007.6,0.0,,0.0,0.163,6.1111111111111125,36.0,8.333333333333334,33.0,13.3,-5.4,-5.6,1.0,92.0,90.0,0.0,0.04,0.003,-8.2
2020-02-29 01:52:00+00:00,NLQU0003,NLQU0003,-5.2,91.0,1007.8,0.0,,0.0,0.162,6.666666666666666,33.0,9.277777777777775,27.0,13.3,-5.2,-5.4,1.0,91.0,90.0,0.0,0.04,0.003,-8.0
2020-02-29 02:52:00+00:00,NLQU0003,NLQU0003,-5.2,89.0,1007.5,0.0,,0.0,0.161,5.722222222222222,27.0,9.027777777777775,28.0,13.2,-5.1,-5.2,1.0,90.0,89.0,0.0,0.04,0.003,-7.9
2020-02-29 03:52:00+00:00,NLQU0003,NLQU0003,-5.2,90.0,1007.2,0.0,,0.0,0.162,6.3055555555555545,23.0,8.5,22.0,13.1,-5.2,-5.3,1.0,90.0,89.0,0.0,0.04,0.003,-7.8
2020-02-29 04:52:00+00:00,NLQU0003,NLQU0003,-5.2,90.0,1006.8,0.0,,0.0,0.163,6.0555555555555545,21.0,7.861111111111112,17.0,13.1,-5.2,-5.3,1.0,90.0,90.0,0.0,0.04,0.003,-7.7
2020-02-29 05:52:00+00:00,NLQU0003,NLQU0003,-5.2,89.0,1007.1,0.0,,0.0,0.162,4.527777777777779,28.0,6.8611111111111125,25.0,13.0,-5.1,-5.3,1.0,90.0,89.0,0.0,0.04,0.003,-7.6
2020-02-29 06:52:00+00:00,NLQU0003,NLQU0003,-5.3,89.0,1007.2,0.0,,0.0,0.162,4.8055555555555545,28.0,7.25,37.0,13.0,-5.1,-5.3,1.0,89.0,88.0,0.0,0.04,0.003,-7.5
2020-02-29 07:52:00+00:00,NLQU0003,NLQU0003,-5.2,87.0,1007.1,0.0,,0.0,0.163,5.8611111111111125,25.0,7.416666666666666,27.0,12.9,-5.2,-5.3,1.0,89.0,87.0,0.0,0.04,0.002,-7.4
2020-02-29 08:52:00+00:00,NLQU0003,NLQU0003,-5.3,86.0,1007.3,0.0,,0.0,0.165,5.111111111111111,30.0,7.361111111111112,32.0,12.9,-5.2,-5.3,1.0,87.0,86.0,0.0,0.04,0.002,-7.3
2020-02-29 09:52:00+00:00,NLQU0003,NLQU0003,-5.3,86.0,1007.5,0.0,,0.0,0.165,5.527777777777778,18.0,7.194444444444442,21.0,12.9,-5.3,-5.4,1.0,86.0,86.0,0.0,0.04,0.002,-7.3
2020-02-29 10:52:00+00:00,NLQU0003,NLQU0003,-5.7,88.0,1007.6,0.0,,0.0,0.165,4.694444444444444,15.0,6.8055555555555545,15.0,12.8,-5.4,-5.8,1.0,88.0,85.0,0.0,0.04,0.002,-7.2
2020-02-29 11:52:00+00:00,NLQU0003,NLQU0003,-5.5,88.0,1007.9,0.0,,0.0,0.166,4.527777777777779,12.0,6.0555555555555545,20.0,12.8,-5.5,-5.7,1.0,89.0,88.0,8.0,0.04,0.002,-7.2
2020-02-29 12:52:00+00:00,NLQU0003,NLQU0003,-5.0,86.0,1008.4,0.0,,0.0,0.166,4.138888888888889,356.0,6.583333333333332,6.0,13.0,-5.0,-5.5,1.0,88.0,85.0,65.0,0.04,0.003,-7.1
2020-02-29 13:52:00+00:00,NLQU0003,NLQU0003,-4.5,82.0,1008.6,0.0,,0.0,0.16699999999999998,5.583333333333334,14.0,7.166666666666668,20.0,13.4,-4.5,-5.1,1.0,86.0,82.0,151.0,0.04,0.003,-7.0
2020-02-29 14:52:00+00:00,NLQU0003,NLQU0003,-4.2,80.0,1008.9,0.0,,0.0,0.166,8.194444444444445,18.0,10.361111111111107,14.0,14.2,-4.1,-4.5,1.0,82.0,75.0,245.0,0.04,0.003,-7.0
2020-02-29 15:52:00+00:00,NLQU0003,NLQU0003,-3.7,81.0,1009.1,0.0,,0.0,0.17300000000000001,5.527777777777778,351.0,8.63888888888889,16.0,14.8,-3.7,-4.1,1.0,82.0,80.0,351.0,0.04,0.003,-6.9
2020-02-29 16:52:00+00:00,NLQU0003,NLQU0003,-3.5,80.0,1009.0,0.0,,0.0,0.17,6.166666666666666,357.0,8.25,349.0,14.8,-3.5,-3.8,1.0,81.0,79.0,433.0,0.04,0.003,-6.7
2020-02-29 17:52:00+00:00,NLQU0003,NLQU0003,-4.0,82.0,1008.8,0.0,,0.0,0.168,6.416666666666668,354.0,8.666666666666666,351.0,14.9,-3.5,-4.0,1.0,82.0,80.0,378.0,0.04,0.003,-6.6
2020-02-29 18:52:00+00:00,NLQU0003,NLQU0003,-4.3,77.0,1009.1,0.0,,0.0,0.16899999999999998,7.361111111111112,347.0,9.583333333333334,359.0,14.6,-3.8,-4.3,1.0,82.0,76.0,370.0,0.04,0.003,-6.5
2020-02-29 19:52:00+00:00,NLQU0003,NLQU0003,-5.7,84.0,1009.3,0.0,,0.0,0.166,7.416666666666666,348.0,10.111111111111107,347.0,14.2,-4.2,-5.7,1.0,84.0,76.0,311.0,0.04,0.003,-6.4
2020-02-29 20:52:00+00:00,NLQU0003,NLQU0003,-6.3,86.0,1009.8,0.0,,0.0,0.16699999999999998,7.1111111111111125,345.0,9.305555555555557,347.0,14.5,-5.7,-6.3,1.0,86.0,84.0,112.0,0.04,0.003,-6.3
2020-02-29 21:52:00+00:00,NLQU0003,NLQU0003,-6.5,88.0,1010.4,0.0,,0.0,0.16399999999999998,5.833333333333332,327.0,9.194444444444443,343.0,13.5,-6.3,-6.5,1.0,89.0,86.0,34.0,0.04,0.003,-6.1
2020-02-29 22:52:00+00:00,NLQU0003,NLQU0003,-6.9,89.0,1010.8,0.0,,0.0,0.163,6.277777777777778,331.0,7.555555555555554,331.0,13.4,-6.5,-6.9,1.0,89.0,88.0,2.0,0.04,0.002,-6.1
2020-02-29 23:52:00+00:00,NLQU0003,NLQU0003,-6.7,90.0,1011.1,0.0,,0.0,0.163,6.5555555555555545,336.0,8.083333333333334,340.0,13.3,-6.7,-7.0,1.0,90.0,89.0,0.0,0.04,0.002,-6.1
