timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2023-12-15 00:52:00+00:00,NLQU0003,NLQU0003,-8.8,77.0,1003.8,0.0,,0.0,-0.01,11.833333333333336,287.0,18.38888888888889,299.0,13.3,-8.3,-8.8,492.8,84.0,76.0,0.0,0.39,0.013000000000000001,-0.2
2023-12-15 01:52:00+00:00,NLQU0003,NLQU0003,-9.9,75.0,1003.5,0.0,,0.0,-0.011000000000000001,9.388888888888888,277.0,16.194444444444443,285.0,13.2,-8.8,-9.9,492.8,76.0,74.0,0.0,0.38,0.013000000000000001,-0.2
2023-12-15 02:52:00+00:00,NLQU0003,NLQU0003,-10.8,76.0,1003.0,0.0,,0.0,-0.011,7.444444444444445,266.0,12.583333333333332,280.0,13.2,-9.9,-10.8,492.8,77.0,73.0,0.0,0.36,0.012,-0.2
2023-12-15 03:52:00+00:00,NLQU0003,NLQU0003,-11.2,73.0,1002.7,0.0,,0.0,-0.013999999999999999,7.555555555555554,258.0,9.833333333333332,256.0,13.1,-10.8,-11.2,492.8,76.0,73.0,0.0,0.35,0.012,-0.2
2023-12-15 04:52:00+00:00,NLQU0003,NLQU0003,-11.3,75.0,1002.3,0.0,,0.0,-0.013000000000000001,7.472222222222222,249.0,10.083333333333332,252.0,13.1,-11.2,-11.6,492.8,76.0,73.0,0.0,0.34,0.011000000000000001,-0.3
2023-12-15 05:52:00+00:00,NLQU0003,NLQU0003,-11.0,76.0,1001.8,0.0,,0.0,-0.012,7.472222222222222,229.0,10.694444444444443,244.0,13.0,-10.9,-11.3,492.8,77.0,74.0,0.0,0.33,0.011000000000000001,-0.3
2023-12-15 06:52:00+00:00,NLQU0003,NLQU0003,-10.4,75.0,1000.7,0.0,,0.0,-0.013,8.027777777777779,219.0,10.388888888888888,220.0,12.9,-10.4,-11.1,492.8,78.0,73.0,0.0,0.31,0.01,-0.3
2023-12-15 07:52:00+00:00,NLQU0003,NLQU0003,-10.6,75.0,999.4,0.0,,0.0,-0.013000000000000001,10.138888888888893,197.0,12.527777777777779,197.0,12.9,-10.2,-10.7,492.8,79.0,72.0,0.0,0.3,0.01,-0.4
2023-12-15 08:52:00+00:00,NLQU0003,NLQU0003,-10.2,75.0,997.9,0.0,,0.0,-0.006,11.0,199.0,14.416666666666664,202.0,12.8,-10.2,-10.6,492.8,77.0,73.0,0.0,0.27,0.009000000000000001,-0.4
2023-12-15 09:52:00+00:00,NLQU0003,NLQU0003,-9.4,76.0,995.6,0.0,,0.0,0.002,11.833333333333336,202.0,15.333333333333336,201.0,12.8,-9.4,-10.1,492.8,76.0,72.0,0.0,0.26,0.009000000000000001,-0.4
2023-12-15 10:52:00+00:00,NLQU0003,NLQU0003,-8.4,80.0,993.9,0.0,,0.0,1.851,10.472222222222225,210.0,16.083333333333332,198.0,12.8,-8.4,-9.3,492.8,80.0,70.0,0.0,0.24,0.008,-0.4
2023-12-15 11:52:00+00:00,NLQU0003,NLQU0003,-7.2,78.0,991.6,0.0,,0.0,1.851,11.027777777777779,209.0,15.916666666666664,213.0,12.8,-7.2,-8.4,492.8,86.0,78.0,0.0,0.23,0.008,-0.4
2023-12-15 12:52:00+00:00,NLQU0003,NLQU0003,-6.1,81.0,990.8,0.0,,0.0,1.851,10.305555555555557,208.0,14.777777777777779,208.0,12.8,-6.0,-7.1,492.8,82.0,76.0,0.0,0.22,0.008,-0.4
2023-12-15 13:52:00+00:00,NLQU0003,NLQU0003,-5.4,94.0,989.4,0.0,,0.0,1.851,10.888888888888893,221.0,14.777777777777779,224.0,12.8,-5.4,-6.1,492.8,94.0,82.0,6.0,0.21,0.006999999999999999,-0.4
2023-12-15 14:52:00+00:00,NLQU0003,NLQU0003,-4.8,95.0,988.6,0.0,,0.0,1.851,9.138888888888888,220.0,14.194444444444445,210.0,12.8,-4.8,-5.4,492.8,95.0,94.0,19.0,0.2,0.006999999999999999,-0.3
2023-12-15 15:52:00+00:00,NLQU0003,NLQU0003,-4.6,97.0,987.0,0.0,,0.0,1.851,8.38888888888889,220.0,12.638888888888893,221.0,12.9,-4.6,-4.9,492.8,97.0,95.0,23.0,0.19,0.006999999999999999,-0.3
2023-12-15 16:52:00+00:00,NLQU0003,NLQU0003,-4.0,96.0,986.5,0.0,,0.0,1.851,8.38888888888889,232.0,10.972222222222221,238.0,12.9,-4.0,-4.6,492.8,97.0,96.0,37.0,0.18,0.006,-0.3
2023-12-15 17:52:00+00:00,NLQU0003,NLQU0003,-4.0,91.0,985.9,0.0,,0.0,1.851,8.833333333333334,245.0,11.944444444444445,246.0,13.0,-3.7,-4.0,492.8,96.0,91.0,49.0,0.18,0.006,-0.2
2023-12-15 18:52:00+00:00,NLQU0003,NLQU0003,-3.2,80.0,985.9,0.0,,0.0,1.851,9.138888888888888,250.0,12.722222222222221,246.0,14.6,-3.1,-4.0,492.8,91.0,80.0,148.0,0.18,0.006,-0.2
2023-12-15 19:52:00+00:00,NLQU0003,NLQU0003,-3.6,80.0,986.4,0.0,,0.0,1.851,8.722222222222221,249.0,12.694444444444445,252.0,13.8,-3.2,-3.6,492.8,80.0,78.0,65.0,0.17,0.006,-0.2
2023-12-15 20:52:00+00:00,NLQU0003,NLQU0003,-3.8,84.0,987.1,0.0,,0.0,1.851,7.555555555555554,238.0,12.25,248.0,13.6,-3.5,-4.1,492.8,84.0,80.0,5.0,0.17,0.006,-0.2
2023-12-15 21:52:00+00:00,NLQU0003,NLQU0003,-3.3,82.0,987.7,0.0,,0.0,1.851,8.527777777777779,231.0,10.972222222222221,222.0,13.5,-3.3,-3.8,492.8,84.0,82.0,0.0,0.16,0.006,-0.2
2023-12-15 22:52:00+00:00,NLQU0003,NLQU0003,-3.3,82.0,988.0,0.0,,0.0,1.851,7.777777777777778,229.0,11.222222222222221,228.0,13.4,-3.3,-3.4,492.8,84.0,82.0,0.0,0.16,0.006,-0.2
2023-12-15 23:52:00+00:00,NLQU0003,NLQU0003,-2.8,83.0,988.6,0.0,,0.0,1.851,8.777777777777779,229.0,12.194444444444445,224.0,13.3,-2.6,-3.4,492.8,84.0,82.0,0.0,0.15,0.006,-0.2
