timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2023-02-04 00:52:00+00:00,NLQU0003,NLQU0003,-2.3,100.0,975.8,0.0,,0.0,0.124,14.083333333333336,120.0,19.527777777777775,125.0,13.4,-2.3,-2.6,7.2,100.0,99.0,0.0,0.01,0.002,-7.6
2023-02-04 01:52:00+00:00,NLQU0003,NLQU0003,-2.2,100.0,972.4,0.0,,0.0,0.127,13.166666666666664,118.0,18.88888888888889,116.0,13.4,-2.2,-2.3,7.2,100.0,100.0,0.0,0.01,0.002,-7.4
2023-02-04 02:52:00+00:00,NLQU0003,NLQU0003,-2.4,100.0,969.3,0.0,,0.0,0.122,13.305555555555555,113.0,18.638888888888886,122.0,13.3,-2.2,-2.4,7.2,100.0,100.0,0.0,0.01,0.002,-7.1
2023-02-04 03:52:00+00:00,NLQU0003,NLQU0003,-2.4,100.0,965.1,0.0,,0.0,0.126,12.5,114.0,18.94444444444445,111.0,13.3,-2.4,-2.4,7.2,100.0,100.0,0.0,0.01,0.002,-6.9
2023-02-04 04:52:00+00:00,NLQU0003,NLQU0003,-2.2,100.0,961.3,0.0,,0.0,0.127,9.5,118.0,17.36111111111111,112.0,13.2,-2.2,-2.4,7.2,100.0,100.0,0.0,0.01,0.002,-6.7
2023-02-04 05:52:00+00:00,NLQU0003,NLQU0003,-2.8,100.0,958.6,0.0,,0.0,0.122,9.583333333333334,214.0,16.5,244.0,13.1,-2.0,-2.8,7.2,100.0,100.0,0.0,0.01,0.002,-6.4
2023-02-04 06:52:00+00:00,NLQU0003,NLQU0003,-5.1,98.0,958.2,0.0,,0.0,0.125,12.611111111111107,229.0,16.52777777777778,242.0,13.1,-3.0,-5.1,7.2,100.0,98.0,0.0,0.01,0.002,-6.3
2023-02-04 07:52:00+00:00,NLQU0003,NLQU0003,-10.8,89.0,958.4,0.0,,0.0,0.125,15.555555555555555,218.0,19.5,223.0,13.0,-5.1,-10.8,7.2,98.0,88.0,0.0,0.01,0.002,-6.1
2023-02-04 08:52:00+00:00,NLQU0003,NLQU0003,-16.1,81.0,958.8,0.0,,0.0,0.125,15.194444444444445,217.0,19.805555555555557,225.0,13.0,-10.9,-16.1,7.2,88.0,81.0,0.0,0.01,0.002,-6.0
2023-02-04 09:52:00+00:00,NLQU0003,NLQU0003,-18.3,79.0,959.4,0.0,,0.0,0.127,15.916666666666664,208.0,20.305555555555557,213.0,12.9,-16.2,-18.3,7.2,82.0,78.0,0.0,0.01,0.003,-6.1
2023-02-04 10:52:00+00:00,NLQU0003,NLQU0003,-19.0,78.0,959.6,0.0,,0.0,0.127,15.944444444444445,204.0,19.805555555555557,206.0,12.9,-18.3,-19.0,7.2,79.0,77.0,0.0,0.01,0.003,-6.3
2023-02-04 11:52:00+00:00,NLQU0003,NLQU0003,-19.3,76.0,960.3,0.0,,0.0,0.126,15.694444444444445,202.0,21.86111111111111,202.0,12.8,-18.9,-19.3,7.2,78.0,75.0,0.0,0.02,0.002,-6.6
2023-02-04 12:52:00+00:00,NLQU0003,NLQU0003,-19.2,69.0,960.9,0.0,,0.0,0.127,13.527777777777779,201.0,18.055555555555557,199.0,13.3,-19.1,-19.5,7.2,77.0,68.0,20.0,0.01,0.002,-6.9
2023-02-04 13:52:00+00:00,NLQU0003,NLQU0003,-18.5,64.0,961.1,0.0,,0.0,0.125,13.694444444444445,194.0,19.527777777777775,206.0,14.8,-18.5,-19.2,7.2,68.0,63.0,137.0,0.01,0.002,-7.2
2023-02-04 14:52:00+00:00,NLQU0003,NLQU0003,-17.4,61.0,961.4,0.0,,0.0,0.12300000000000001,14.111111111111107,195.0,20.916666666666664,195.0,14.9,-17.4,-18.6,7.2,63.0,57.0,258.0,0.01,0.002,-7.5
2023-02-04 15:52:00+00:00,NLQU0003,NLQU0003,-17.2,56.0,961.8,0.0,,0.0,0.10400000000000001,13.861111111111107,195.0,20.5,199.0,14.7,-17.2,-17.6,7.2,60.0,52.0,348.0,0.01,0.002,-7.7
2023-02-04 16:52:00+00:00,NLQU0003,NLQU0003,-16.3,52.0,961.3,0.0,,0.0,0.1,14.416666666666664,197.0,19.805555555555557,199.0,15.3,-16.3,-17.2,7.2,57.0,51.0,395.0,0.01,0.002,-7.8
2023-02-04 17:52:00+00:00,NLQU0003,NLQU0003,-15.4,51.0,961.1,0.0,,0.0,0.1,13.305555555555555,202.0,18.88888888888889,205.0,15.2,-15.4,-16.3,7.2,55.0,50.0,390.0,0.01,0.002,-7.8
2023-02-04 18:52:00+00:00,NLQU0003,NLQU0003,-15.1,49.0,961.5,0.0,,0.0,0.1,8.722222222222221,204.0,15.777777777777775,192.0,15.4,-15.0,-15.5,7.2,55.0,49.0,339.0,0.01,0.002,-7.8
2023-02-04 19:52:00+00:00,NLQU0003,NLQU0003,-16.0,58.0,963.2,0.0,,0.0,0.1,5.0,242.0,9.083333333333334,226.0,14.7,-15.1,-16.0,7.2,58.0,51.0,239.0,0.01,0.002,-7.8
2023-02-04 20:52:00+00:00,NLQU0003,NLQU0003,-18.7,63.0,965.3,0.0,,0.0,0.10300000000000001,4.138888888888889,293.0,4.75,294.0,14.6,-16.1,-18.7,7.2,63.0,58.0,106.0,0.01,0.002,-7.8
2023-02-04 21:52:00+00:00,NLQU0003,NLQU0003,-20.6,75.0,967.2,0.0,,0.0,0.105,5.3611111111111125,281.0,6.833333333333334,280.0,13.9,-18.7,-20.6,7.2,75.0,62.0,8.0,0.01,0.002,-7.9
2023-02-04 22:52:00+00:00,NLQU0003,NLQU0003,-19.8,76.0,968.9,0.0,,0.0,0.105,8.722222222222221,286.0,11.194444444444445,287.0,13.8,-19.6,-20.5,7.2,78.0,75.0,0.0,0.01,0.002,-8.1
2023-02-04 23:52:00+00:00,NLQU0003,NLQU0003,-16.8,78.0,970.5,0.0,,0.0,0.10800000000000001,6.3888888888888875,315.0,9.583333333333334,273.0,13.7,-16.8,-19.8,7.2,81.0,75.0,0.0,0.01,0.002,-8.3
