timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2020-10-06 00:52:00+00:00,NLQU0003,NLQU0003,3.4,81.0,1018.0,0.0,0.0,,1.902,2.0,281.0,3.055555555555556,287.0,13.2,4.3,3.3,432.4,81.0,74.0,0.0,0.47,0.02,6.5
2020-10-06 01:52:00+00:00,NLQU0003,NLQU0003,3.4,82.0,1018.3,0.0,0.0,,1.902,0.16666666666666666,351.0,3.3611111111111107,291.0,13.1,4.1,3.2,432.4,83.0,79.0,0.0,0.47,0.02,6.5
2020-10-06 02:52:00+00:00,NLQU0003,NLQU0003,3.7,83.0,1017.9,0.0,0.0,,1.902,0.9722222222222222,201.0,1.75,223.0,13.1,3.7,3.4,432.4,84.0,82.0,0.0,0.47,0.02,6.4
2020-10-06 03:52:00+00:00,NLQU0003,NLQU0003,2.9,86.0,1017.8,0.0,0.0,,1.902,1.2777777777777777,224.0,3.861111111111111,201.0,13.0,4.0,2.9,432.4,86.0,82.0,0.0,0.47,0.02,6.4
2020-10-06 04:52:00+00:00,NLQU0003,NLQU0003,1.7,88.0,1017.5,0.0,0.0,,1.902,1.1666666666666667,248.0,2.3888888888888893,241.0,13.0,2.8,1.7,432.4,88.0,86.0,0.0,0.47,0.02,6.3
2020-10-06 05:52:00+00:00,NLQU0003,NLQU0003,1.3,91.0,1017.4,0.0,0.0,,1.902,0.5,272.0,1.4444444444444444,241.0,12.9,1.7,0.9,432.4,91.0,88.0,0.0,0.47,0.02,6.3
2020-10-06 06:52:00+00:00,NLQU0003,NLQU0003,1.1,92.0,1017.4,0.0,0.0,,1.902,1.0,341.0,2.555555555555556,253.0,12.9,1.5,0.7,432.4,92.0,90.0,0.0,0.47,0.02,6.2
2020-10-06 07:52:00+00:00,NLQU0003,NLQU0003,1.2,91.0,1017.2,0.0,0.0,,1.902,1.25,218.0,2.583333333333333,221.0,12.9,1.5,1.0,432.4,92.0,90.0,0.0,0.47,0.02,6.1
2020-10-06 08:52:00+00:00,NLQU0003,NLQU0003,1.6,91.0,1017.1,0.0,0.0,,1.902,1.1944444444444444,220.0,2.1111111111111107,235.0,12.8,1.6,1.1,432.4,92.0,90.0,0.0,0.47,0.02,6.0
2020-10-06 09:52:00+00:00,NLQU0003,NLQU0003,2.0,87.0,1016.9,0.0,0.0,,1.902,0.9444444444444444,195.0,2.3888888888888893,231.0,12.8,2.3,1.1,432.4,92.0,87.0,0.0,0.47,0.02,5.9
2020-10-06 10:52:00+00:00,NLQU0003,NLQU0003,2.4,87.0,1016.5,0.0,0.0,,1.902,2.2222222222222223,188.0,3.1111111111111107,185.0,12.7,2.4,1.9,432.4,90.0,86.0,2.0,0.47,0.02,5.8
2020-10-06 11:52:00+00:00,NLQU0003,NLQU0003,3.4,87.0,1016.1,0.0,0.0,,1.902,3.3611111111111107,183.0,4.972222222222221,199.0,13.0,3.4,2.1,432.4,88.0,86.0,56.0,0.47,0.02,5.8
2020-10-06 12:52:00+00:00,NLQU0003,NLQU0003,5.0,83.0,1015.6,0.0,0.0,,1.902,3.8333333333333335,191.0,4.861111111111111,181.0,14.2,5.0,3.4,432.4,86.0,82.0,190.0,0.47,0.02,5.7
2020-10-06 13:52:00+00:00,NLQU0003,NLQU0003,6.5,79.0,1015.2,0.0,0.0,,1.902,4.861111111111111,181.0,6.277777777777778,181.0,14.4,6.6,4.9,432.4,84.0,77.0,328.0,0.47,0.02,5.6
2020-10-06 14:52:00+00:00,NLQU0003,NLQU0003,7.3,77.0,1014.3,0.0,0.0,,1.902,4.888888888888889,176.0,6.9444444444444455,181.0,14.2,7.3,6.0,432.4,82.0,77.0,273.0,0.47,0.02,5.6
2020-10-06 15:52:00+00:00,NLQU0003,NLQU0003,7.0,84.0,1013.0,0.0,0.0,,1.902,5.722222222222222,156.0,7.0555555555555545,154.0,14.3,7.9,7.0,432.4,84.0,75.0,468.0,0.47,0.02,5.6
2020-10-06 16:52:00+00:00,NLQU0003,NLQU0003,7.6,83.0,1011.8,0.0,0.0,,1.902,5.472222222222222,159.0,7.388888888888887,161.0,14.6,8.9,6.4,432.4,88.0,70.0,329.0,0.47,0.02,5.6
2020-10-06 17:52:00+00:00,NLQU0003,NLQU0003,7.6,83.0,1010.6,0.0,0.0,,1.902,5.0,162.0,7.333333333333332,156.0,14.3,7.6,6.8,432.4,87.0,82.0,175.0,0.47,0.019,5.7
2020-10-06 18:52:00+00:00,NLQU0003,NLQU0003,8.1,83.0,1009.7,0.0,0.0,,1.902,4.8055555555555545,160.0,7.805555555555554,176.0,14.2,8.1,7.3,432.4,86.0,82.0,216.0,0.47,0.019,5.8
2020-10-06 19:52:00+00:00,NLQU0003,NLQU0003,7.1,88.0,1009.0,0.0,0.0,,1.902,5.027777777777779,160.0,8.055555555555555,165.0,14.0,8.1,7.1,432.4,89.0,83.0,126.0,0.47,0.019,5.8
2020-10-06 20:52:00+00:00,NLQU0003,NLQU0003,7.3,89.0,1008.3,0.0,0.0,,1.902,5.166666666666667,161.0,7.5,158.0,13.5,7.3,6.8,432.4,91.0,88.0,60.0,0.47,0.019,5.9
2020-10-06 21:52:00+00:00,NLQU0003,NLQU0003,7.2,92.0,1007.6,0.0,0.0,,1.902,5.722222222222222,164.0,8.166666666666666,163.0,13.4,7.7,7.2,432.4,92.0,87.0,11.0,0.47,0.019,6.0
2020-10-06 22:52:00+00:00,NLQU0003,NLQU0003,7.1,93.0,1006.8,0.2,0.2,,1.902,5.3611111111111125,164.0,8.916666666666666,172.0,13.3,7.3,6.8,432.6,93.0,92.0,0.0,0.47,0.019,6.0
2020-10-06 23:52:00+00:00,NLQU0003,NLQU0003,8.2,89.0,1006.1,0.2,0.2,,1.902,5.222222222222221,174.0,8.472222222222221,160.0,13.2,8.2,7.1,432.8,93.0,89.0,0.0,0.47,0.019,6.1
