timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2019-12-12 00:52:00+00:00,NLQU0003,NLQU0003,-13.0,55.0,1003.5,0.0,,0.0,0.179,14.555555555555555,258.0,19.416666666666668,259.0,13.2,-12.4,-13.0,383.0,56.0,52.0,0.0,0.67,0.03,0.6
2019-12-12 01:52:00+00:00,NLQU0003,NLQU0003,-13.5,56.0,1004.7,0.0,,0.0,0.177,12.777777777777775,262.0,17.555555555555557,253.0,13.1,-13.0,-13.5,383.0,58.0,54.0,0.0,0.67,0.029,0.6
2019-12-12 02:52:00+00:00,NLQU0003,NLQU0003,-14.2,57.0,1005.1,0.0,,0.0,0.172,11.916666666666664,256.0,18.38888888888889,261.0,13.0,-13.5,-14.2,383.0,59.0,55.0,0.0,0.67,0.03,0.6
2019-12-12 03:52:00+00:00,NLQU0003,NLQU0003,-14.6,56.0,1005.4,0.0,,0.0,0.173,13.25,257.0,19.36111111111111,253.0,13.0,-14.2,-14.6,383.0,59.0,55.0,0.0,0.67,0.031,0.5
2019-12-12 04:52:00+00:00,NLQU0003,NLQU0003,-15.2,57.0,1005.8,0.0,,0.0,0.171,11.694444444444445,262.0,16.5,253.0,12.9,-14.6,-15.2,383.0,59.0,55.0,0.0,0.67,0.033,0.5
2019-12-12 05:52:00+00:00,NLQU0003,NLQU0003,-15.5,56.0,1005.6,0.0,,0.0,0.16899999999999998,12.166666666666664,270.0,16.22222222222222,268.0,12.9,-15.2,-15.6,383.0,59.0,56.0,0.0,0.67,0.033,0.5
2019-12-12 06:52:00+00:00,NLQU0003,NLQU0003,-16.0,58.0,1006.8,0.0,,0.0,0.168,10.416666666666666,257.0,15.111111111111109,266.0,12.8,-15.5,-16.0,383.0,60.0,56.0,0.0,0.67,0.033,0.5
2019-12-12 07:52:00+00:00,NLQU0003,NLQU0003,-16.5,58.0,1007.2,0.0,,0.0,0.16899999999999998,8.166666666666666,269.0,13.444444444444445,269.0,12.8,-16.0,-16.5,383.0,60.0,57.0,0.0,0.67,0.032,0.4
2019-12-12 08:52:00+00:00,NLQU0003,NLQU0003,-16.7,58.0,1008.0,0.0,,0.0,0.17,9.5,258.0,13.055555555555555,258.0,12.7,-16.4,-16.8,383.0,60.0,57.0,0.0,0.67,0.032,0.4
2019-12-12 09:52:00+00:00,NLQU0003,NLQU0003,-16.9,58.0,1007.8,0.0,,0.0,0.16699999999999998,10.444444444444443,267.0,14.333333333333336,261.0,12.7,-16.7,-17.0,383.0,61.0,57.0,0.0,0.67,0.032,0.4
2019-12-12 10:52:00+00:00,NLQU0003,NLQU0003,-17.4,59.0,1009.0,0.0,,0.0,0.16699999999999998,9.055555555555557,258.0,14.194444444444445,266.0,12.7,-16.9,-17.4,383.0,60.0,58.0,0.0,0.66,0.032,0.3
2019-12-12 11:52:00+00:00,NLQU0003,NLQU0003,-17.6,62.0,1009.1,0.0,,0.0,0.166,10.166666666666666,268.0,15.638888888888886,262.0,12.7,-17.3,-17.6,383.0,62.0,58.0,0.0,0.66,0.031,0.3
2019-12-12 12:52:00+00:00,NLQU0003,NLQU0003,-17.6,59.0,1009.5,0.0,,0.0,0.165,11.25,262.0,14.388888888888886,253.0,12.7,-17.5,-17.8,383.0,62.0,59.0,4.0,0.66,0.031,0.3
2019-12-12 13:52:00+00:00,NLQU0003,NLQU0003,-16.4,57.0,1009.5,0.0,,0.0,0.16699999999999998,10.416666666666666,266.0,14.166666666666664,272.0,15.0,-16.4,-17.5,383.0,60.0,57.0,60.0,0.66,0.031,0.2
2019-12-12 14:52:00+00:00,NLQU0003,NLQU0003,-15.7,57.0,1009.8,0.0,,0.0,0.16399999999999998,8.38888888888889,271.0,13.027777777777775,269.0,15.0,-15.3,-16.4,383.0,58.0,54.0,160.0,0.66,0.032,0.2
2019-12-12 15:52:00+00:00,NLQU0003,NLQU0003,-15.5,56.0,1009.3,0.0,,0.0,0.161,9.138888888888888,272.0,12.194444444444445,276.0,15.5,-15.4,-15.8,383.0,58.0,54.0,128.0,0.66,0.033,0.2
2019-12-12 16:52:00+00:00,NLQU0003,NLQU0003,-14.2,52.0,1009.0,0.0,,0.0,0.161,9.5,273.0,12.472222222222221,278.0,14.7,-14.2,-15.5,383.0,57.0,51.0,244.0,0.66,0.033,0.1
2019-12-12 17:52:00+00:00,NLQU0003,NLQU0003,-14.3,50.0,1008.9,0.0,,0.0,0.162,8.472222222222221,268.0,13.916666666666664,277.0,14.9,-14.1,-14.4,383.0,54.0,50.0,226.0,0.66,0.032,0.1
2019-12-12 18:52:00+00:00,NLQU0003,NLQU0003,-14.6,51.0,1009.2,0.0,,0.0,0.16,7.8055555555555545,274.0,10.611111111111112,276.0,15.1,-14.3,-14.6,383.0,55.0,50.0,164.0,0.66,0.032,0.0
2019-12-12 19:52:00+00:00,NLQU0003,NLQU0003,-15.7,56.0,1009.4,0.0,,0.0,0.16399999999999998,8.305555555555555,268.0,11.611111111111109,269.0,14.1,-14.6,-15.7,383.0,57.0,51.0,68.0,0.66,0.032,0.0
2019-12-12 20:52:00+00:00,NLQU0003,NLQU0003,-16.3,57.0,1009.7,0.0,,0.0,0.16399999999999998,7.333333333333332,264.0,10.722222222222225,271.0,13.8,-15.7,-16.3,383.0,57.0,54.0,5.0,0.65,0.032,0.0
2019-12-12 21:52:00+00:00,NLQU0003,NLQU0003,-16.6,56.0,1010.0,0.0,,0.0,0.162,7.5,265.0,11.055555555555555,260.0,13.6,-16.3,-16.6,383.0,57.0,54.0,0.0,0.65,0.032,-0.1
2019-12-12 22:52:00+00:00,NLQU0003,NLQU0003,-17.2,56.0,1009.9,0.0,,0.0,0.166,8.166666666666666,269.0,11.111111111111109,260.0,13.5,-16.6,-17.2,383.0,57.0,54.0,0.0,0.64,0.031,-0.1
2019-12-12 23:52:00+00:00,NLQU0003,NLQU0003,-17.2,59.0,1010.7,0.0,,0.0,0.165,8.916666666666666,266.0,11.722222222222225,265.0,13.4,-17.0,-17.2,383.0,59.0,56.0,0.0,0.63,0.03,-0.2
