timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2022-04-02 00:52:00+00:00,NLQU0003,NLQU0003,-2.8,100.0,1001.6,0.0,,0.0,,1.25,148.0,3.055555555555556,16.0,13.6,-2.0,-2.8,7.8,100.0,99.0,0.0,0.05,0.003,-0.3
2022-04-02 01:52:00+00:00,NLQU0003,NLQU0003,-3.8,99.0,1001.1,0.0,,0.0,,2.083333333333333,201.0,2.7222222222222223,203.0,13.5,-2.8,-3.8,7.8,100.0,99.0,0.0,0.05,0.003,-0.3
2022-04-02 02:52:00+00:00,NLQU0003,NLQU0003,-3.8,99.0,1000.7,0.0,,0.0,,0.7222222222222222,85.0,3.611111111111111,215.0,13.4,-3.5,-3.8,7.8,100.0,99.0,0.0,0.05,0.003,-0.3
2022-04-02 03:52:00+00:00,NLQU0003,NLQU0003,-4.5,99.0,1000.2,0.0,,0.0,,1.0833333333333333,120.0,2.083333333333333,131.0,13.4,-3.8,-4.5,7.8,99.0,99.0,0.0,0.05,0.003,-0.3
2022-04-02 04:52:00+00:00,NLQU0003,NLQU0003,-5.1,98.0,999.7,0.0,,0.0,,1.0833333333333333,135.0,1.4166666666666663,90.0,13.3,-4.6,-5.1,7.8,99.0,98.0,0.0,0.05,0.003,-0.3
2022-04-02 05:52:00+00:00,NLQU0003,NLQU0003,-4.7,97.0,998.8,0.0,,0.0,,1.1388888888888888,119.0,1.5277777777777777,122.0,13.3,-4.7,-5.1,7.8,98.0,97.0,0.0,0.05,0.003,-0.3
2022-04-02 06:52:00+00:00,NLQU0003,NLQU0003,-3.6,98.0,998.2,0.0,,0.0,,3.305555555555556,70.0,4.4444444444444455,66.0,13.2,-3.6,-4.6,7.8,98.0,97.0,0.0,0.05,0.003,-0.3
2022-04-02 07:52:00+00:00,NLQU0003,NLQU0003,-2.6,99.0,997.5,0.0,,0.0,,3.055555555555556,71.0,3.9444444444444438,69.0,13.2,-2.6,-3.5,7.8,99.0,99.0,0.0,0.05,0.003,-0.3
2022-04-02 08:52:00+00:00,NLQU0003,NLQU0003,-2.4,99.0,996.9,0.0,,0.0,,3.638888888888889,59.0,4.972222222222221,63.0,13.1,-2.4,-2.7,7.8,99.0,99.0,0.0,0.05,0.003,-0.2
2022-04-02 09:52:00+00:00,NLQU0003,NLQU0003,-1.5,99.0,995.7,0.0,,0.0,,3.9166666666666665,50.0,5.416666666666668,63.0,13.1,-1.5,-2.4,7.8,99.0,99.0,0.0,0.05,0.003,-0.2
2022-04-02 10:52:00+00:00,NLQU0003,NLQU0003,-1.1,98.0,996.0,0.0,,0.0,,4.472222222222221,87.0,6.666666666666666,56.0,13.1,-1.1,-1.5,7.8,99.0,98.0,15.0,0.13,0.005,0.0
2022-04-02 11:52:00+00:00,NLQU0003,NLQU0003,-0.9,98.0,995.7,0.0,,0.0,,5.305555555555556,82.0,7.749999999999999,78.0,13.3,-0.9,-1.1,7.8,98.0,97.0,63.0,0.17,0.006999999999999999,0.0
2022-04-02 12:52:00+00:00,NLQU0003,NLQU0003,-0.4,95.0,995.2,0.0,,0.0,,5.583333333333334,100.0,8.527777777777779,96.0,13.5,-0.4,-1.0,7.8,98.0,95.0,97.0,0.15,0.006,0.0
2022-04-02 13:52:00+00:00,NLQU0003,NLQU0003,0.0,92.0,994.6,0.0,0.0,,,6.722222222222222,84.0,9.166666666666666,105.0,14.1,0.1,-0.4,7.8,95.0,92.0,247.0,0.11,0.005,0.0
2022-04-02 14:52:00+00:00,NLQU0003,NLQU0003,0.4,91.0,993.9,0.0,0.0,,,6.888888888888888,78.0,10.277777777777775,88.0,14.3,0.4,-0.1,7.8,94.0,91.0,289.0,0.09,0.005,0.0
2022-04-02 15:52:00+00:00,NLQU0003,NLQU0003,0.3,91.0,993.2,0.0,0.0,,,8.305555555555555,75.0,11.027777777777779,75.0,14.7,0.5,0.3,7.8,92.0,90.0,380.0,0.08,0.004,0.0
2022-04-02 16:52:00+00:00,NLQU0003,NLQU0003,0.5,90.0,991.7,0.0,0.0,,,9.555555555555557,75.0,14.361111111111107,82.0,14.4,0.5,0.1,7.8,93.0,90.0,351.0,0.07,0.004,-0.1
2022-04-02 17:52:00+00:00,NLQU0003,NLQU0003,0.4,89.0,991.1,0.0,0.0,,,9.083333333333334,70.0,12.916666666666664,79.0,14.4,0.7,0.3,7.8,90.0,89.0,431.0,0.07,0.004,-0.1
2022-04-02 18:52:00+00:00,NLQU0003,NLQU0003,0.4,91.0,991.1,0.0,0.0,,,7.472222222222222,63.0,11.888888888888884,63.0,14.1,0.5,0.3,7.8,91.0,89.0,330.0,0.07,0.004,-0.1
2022-04-02 19:52:00+00:00,NLQU0003,NLQU0003,0.1,95.0,990.6,0.0,0.0,,,6.277777777777778,61.0,11.833333333333336,51.0,14.6,0.4,0.1,7.8,95.0,91.0,242.0,0.07,0.004,-0.1
2022-04-02 20:52:00+00:00,NLQU0003,NLQU0003,0.0,97.0,989.5,0.2,0.2,,,7.0555555555555545,47.0,11.527777777777775,45.0,14.2,0.2,0.0,8.0,97.0,95.0,127.0,0.07,0.004,-0.1
2022-04-02 21:52:00+00:00,NLQU0003,NLQU0003,0.0,99.0,988.4,1.2,1.2,,,9.388888888888888,41.0,11.916666666666664,35.0,13.9,0.0,0.0,9.2,99.0,97.0,61.0,0.07,0.004,-0.1
2022-04-02 22:52:00+00:00,NLQU0003,NLQU0003,0.1,99.0,988.0,1.2,1.2,,,9.277777777777775,47.0,12.527777777777779,45.0,13.7,0.1,0.0,10.4,99.0,99.0,22.0,0.07,0.004,-0.1
2022-04-02 23:52:00+00:00,NLQU0003,NLQU0003,0.1,100.0,986.8,1.0,1.0,,,10.888888888888893,42.0,13.944444444444445,48.0,13.6,0.1,0.1,11.4,100.0,99.0,1.0,0.07,0.004,-0.1
