timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2019-10-26 00:52:00+00:00,NLQU0003,NLQU0003,4.1,95.0,1008.3,0.0,0.0,,-0.005,1.5277777777777777,265.0,2.3611111111111107,268.0,12.9,4.4,4.0,257.4,95.0,93.0,0.0,0.6,0.039,5.3
2019-10-26 01:52:00+00:00,NLQU0003,NLQU0003,4.3,94.0,1008.3,0.0,0.0,,-0.003,2.333333333333333,294.0,3.083333333333333,294.0,12.9,4.3,4.1,257.4,96.0,94.0,0.0,0.6,0.039,5.3
2019-10-26 02:52:00+00:00,NLQU0003,NLQU0003,4.5,93.0,1008.5,0.0,0.0,,-0.002,3.7222222222222223,290.0,5.027777777777779,289.0,12.9,4.5,4.3,257.4,94.0,93.0,0.0,0.6,0.039,5.3
2019-10-26 03:52:00+00:00,NLQU0003,NLQU0003,4.5,95.0,1008.8,0.0,0.0,,-0.001,6.3888888888888875,331.0,8.5,323.0,12.8,4.7,4.5,257.4,96.0,93.0,0.0,0.6,0.039,5.3
2019-10-26 04:52:00+00:00,NLQU0003,NLQU0003,3.9,94.0,1009.1,0.0,0.0,,0.002,6.583333333333332,335.0,9.944444444444443,329.0,12.8,4.5,3.9,257.4,95.0,94.0,0.0,0.6,0.039,5.3
2019-10-26 05:52:00+00:00,NLQU0003,NLQU0003,3.9,90.0,1009.4,0.0,0.0,,0.002,5.666666666666666,325.0,9.361111111111112,330.0,12.8,4.1,3.9,257.4,94.0,87.0,0.0,0.6,0.039,5.2
2019-10-26 06:52:00+00:00,NLQU0003,NLQU0003,3.9,90.0,1009.3,0.0,0.0,,0.001,3.2777777777777777,334.0,8.055555555555555,332.0,12.8,4.0,3.8,257.4,91.0,85.0,0.0,0.6,0.039,5.2
2019-10-26 07:52:00+00:00,NLQU0003,NLQU0003,3.7,82.0,1009.6,0.0,0.0,,0.001,3.4722222222222223,340.0,8.722222222222221,332.0,12.7,4.0,3.5,257.4,92.0,80.0,0.0,0.6,0.039,5.2
2019-10-26 08:52:00+00:00,NLQU0003,NLQU0003,3.6,85.0,1009.5,0.0,0.0,,0.002,4.138888888888889,315.0,7.361111111111112,307.0,12.7,3.8,3.6,257.4,87.0,82.0,0.0,0.6,0.039,5.1
2019-10-26 09:52:00+00:00,NLQU0003,NLQU0003,3.3,87.0,1009.6,0.2,0.2,,0.002,5.1388888888888875,304.0,7.694444444444443,299.0,12.7,3.7,3.3,257.6,88.0,84.0,0.0,0.6,0.039,5.1
2019-10-26 10:52:00+00:00,NLQU0003,NLQU0003,3.0,88.0,1010.1,0.0,0.0,,0.001,4.416666666666667,292.0,8.13888888888889,305.0,12.7,3.3,3.0,257.6,88.0,84.0,5.0,0.6,0.039,5.1
2019-10-26 11:52:00+00:00,NLQU0003,NLQU0003,2.9,87.0,1010.3,0.0,0.0,,0.002,4.972222222222221,291.0,7.166666666666668,292.0,12.8,2.9,2.7,257.6,89.0,87.0,34.0,0.6,0.039,5.0
2019-10-26 12:52:00+00:00,NLQU0003,NLQU0003,2.9,83.0,1010.7,0.0,0.0,,0.001,5.75,293.0,8.11111111111111,291.0,12.9,3.0,2.9,257.6,87.0,83.0,77.0,0.6,0.039,5.0
2019-10-26 13:52:00+00:00,NLQU0003,NLQU0003,3.4,81.0,1010.8,0.0,0.0,,-0.001,6.6388888888888875,297.0,9.666666666666666,307.0,13.2,3.4,2.9,257.6,84.0,78.0,120.0,0.6,0.039,5.0
2019-10-26 14:52:00+00:00,NLQU0003,NLQU0003,4.0,72.0,1010.7,0.0,0.0,,-0.002,6.527777777777778,300.0,9.805555555555557,306.0,14.1,4.0,3.4,257.6,79.0,72.0,289.0,0.6,0.039,5.0
2019-10-26 15:52:00+00:00,NLQU0003,NLQU0003,4.2,71.0,1010.3,0.0,0.0,,-0.003,7.777777777777778,300.0,10.333333333333334,303.0,13.9,4.4,3.9,257.6,75.0,70.0,363.0,0.6,0.039,5.0
2019-10-26 16:52:00+00:00,NLQU0003,NLQU0003,4.0,73.0,1010.1,0.0,0.0,,0.001,7.166666666666668,306.0,10.861111111111109,299.0,14.0,4.1,3.8,257.6,75.0,70.0,298.0,0.6,0.039,5.0
2019-10-26 17:52:00+00:00,NLQU0003,NLQU0003,3.7,76.0,1010.1,0.0,0.0,,0.0,7.5555555555555545,306.0,10.944444444444445,297.0,14.2,4.0,3.7,257.6,76.0,72.0,177.0,0.6,0.039,5.0
2019-10-26 18:52:00+00:00,NLQU0003,NLQU0003,3.1,83.0,1010.3,0.0,0.0,,0.0,8.277777777777779,302.0,11.027777777777779,317.0,14.3,3.9,3.1,257.6,83.0,75.0,118.0,0.6,0.039,5.0
2019-10-26 19:52:00+00:00,NLQU0003,NLQU0003,2.5,90.0,1010.5,0.0,0.0,,0.0,7.361111111111112,289.0,11.083333333333332,297.0,13.4,3.1,2.5,257.6,91.0,84.0,37.0,0.6,0.039,5.0
2019-10-26 20:52:00+00:00,NLQU0003,NLQU0003,2.5,94.0,1010.5,0.0,0.0,,-0.001,8.11111111111111,299.0,12.75,289.0,13.2,2.5,2.3,257.6,94.0,90.0,3.0,0.6,0.039,5.0
2019-10-26 21:52:00+00:00,NLQU0003,NLQU0003,2.6,95.0,1010.7,0.0,0.0,,-0.001,8.666666666666666,302.0,12.555555555555555,295.0,13.1,2.6,2.4,257.6,95.0,94.0,0.0,0.6,0.039,5.0
2019-10-26 22:52:00+00:00,NLQU0003,NLQU0003,2.8,96.0,1010.3,0.2,0.2,,0.0,8.805555555555555,304.0,13.944444444444445,299.0,13.0,2.8,2.6,257.8,96.0,95.0,0.0,0.6,0.039,4.9
2019-10-26 23:52:00+00:00,NLQU0003,NLQU0003,3.2,97.0,1010.4,0.0,0.0,,-0.002,8.722222222222221,311.0,13.611111111111109,297.0,13.0,3.2,2.7,257.8,97.0,96.0,0.0,0.6,0.039,4.9
