timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2024-03-08 00:52:00+00:00,NLQU0003,NLQU0003,-11.2,72.0,1028.9,0.0,,0.0,1.851,3.9166666666666665,346.0,6.0555555555555545,355.0,13.6,-10.9,-11.2,6.6,74.0,70.0,0.0,0.04,0.002,-2.5
2024-03-08 01:52:00+00:00,NLQU0003,NLQU0003,-11.4,73.0,1029.1,0.0,,0.0,1.851,4.666666666666667,346.0,6.1944444444444455,337.0,13.5,-11.2,-11.4,6.6,74.0,72.0,0.0,0.04,0.002,-2.5
2024-03-08 02:52:00+00:00,NLQU0003,NLQU0003,-11.5,75.0,1029.6,0.0,,0.0,1.851,3.6944444444444446,345.0,5.916666666666668,344.0,13.5,-11.1,-11.5,6.6,75.0,72.0,0.0,0.04,0.002,-2.5
2024-03-08 03:52:00+00:00,NLQU0003,NLQU0003,-11.2,72.0,1029.5,0.0,,0.0,1.851,3.9166666666666665,339.0,4.75,344.0,13.4,-11.2,-11.8,6.6,76.0,72.0,0.0,0.04,0.002,-2.5
2024-03-08 04:52:00+00:00,NLQU0003,NLQU0003,-12.1,75.0,1029.6,0.0,,0.0,1.851,2.6111111111111107,332.0,4.6111111111111125,342.0,13.3,-11.0,-12.1,6.6,75.0,70.0,0.0,0.04,0.002,-2.6
2024-03-08 05:52:00+00:00,NLQU0003,NLQU0003,-11.6,76.0,1029.9,0.0,,0.0,1.851,2.2777777777777777,316.0,3.3611111111111107,329.0,13.3,-11.6,-12.4,6.6,77.0,75.0,0.0,0.04,0.002,-2.6
2024-03-08 06:52:00+00:00,NLQU0003,NLQU0003,-15.2,74.0,1029.7,0.0,,0.0,1.851,2.9166666666666665,272.0,3.5,261.0,13.2,-11.5,-15.2,6.6,76.0,71.0,0.0,0.04,0.002,-2.7
2024-03-08 07:52:00+00:00,NLQU0003,NLQU0003,-13.7,72.0,1029.5,0.0,,0.0,1.851,2.833333333333333,301.0,3.638888888888889,303.0,13.2,-13.5,-15.2,6.6,75.0,72.0,0.0,0.04,0.002,-2.7
2024-03-08 08:52:00+00:00,NLQU0003,NLQU0003,-14.2,74.0,1029.7,0.0,,0.0,1.851,3.333333333333333,293.0,3.861111111111111,293.0,13.1,-13.7,-14.2,6.6,75.0,72.0,0.0,0.03,0.003,-2.7
2024-03-08 09:52:00+00:00,NLQU0003,NLQU0003,-14.6,77.0,1030.0,0.0,,0.0,1.851,3.3611111111111107,292.0,4.0,289.0,13.1,-14.2,-14.6,6.6,77.0,74.0,0.0,0.04,0.002,-2.8
2024-03-08 10:52:00+00:00,NLQU0003,NLQU0003,-14.4,78.0,1030.3,0.0,,0.0,1.851,2.861111111111111,300.0,3.888888888888889,286.0,13.0,-14.0,-14.6,6.6,79.0,77.0,0.0,0.04,0.002,-2.9
2024-03-08 11:52:00+00:00,NLQU0003,NLQU0003,-14.4,72.0,1030.6,0.0,,0.0,1.851,3.3888888888888884,291.0,4.5555555555555545,291.0,13.3,-14.4,-15.1,6.6,78.0,72.0,34.0,0.04,0.002,-3.0
2024-03-08 12:52:00+00:00,NLQU0003,NLQU0003,-12.1,68.0,1030.8,0.0,,0.0,1.851,4.527777777777779,287.0,5.472222222222222,290.0,14.8,-12.1,-14.4,6.6,72.0,68.0,182.0,0.04,0.002,-3.0
2024-03-08 13:52:00+00:00,NLQU0003,NLQU0003,-9.5,69.0,1030.6999999999996,0.0,,0.0,1.851,4.166666666666667,287.0,5.416666666666668,288.0,14.8,-9.5,-12.1,6.6,69.0,67.0,336.0,0.04,0.002,-3.0
2024-03-08 14:52:00+00:00,NLQU0003,NLQU0003,-7.3,68.0,1030.4,0.0,,0.0,1.851,4.6111111111111125,284.0,6.416666666666668,291.0,14.5,-7.3,-9.5,6.6,70.0,68.0,467.0,0.04,0.002,-3.1
2024-03-08 15:52:00+00:00,NLQU0003,NLQU0003,-6.8,60.0,1030.3,0.0,,0.0,1.851,7.027777777777778,322.0,8.36111111111111,322.0,14.9,-6.4,-7.3,6.6,68.0,58.0,559.0,0.04,0.002,-3.2
2024-03-08 16:52:00+00:00,NLQU0003,NLQU0003,-6.7,57.0,1030.1,0.0,,0.0,1.851,6.25,326.0,8.083333333333334,322.0,14.9,-6.3,-6.8,6.6,65.0,57.0,603.0,0.04,0.002,-3.2
2024-03-08 17:52:00+00:00,NLQU0003,NLQU0003,-6.3,62.0,1029.7,0.0,,0.0,1.851,5.916666666666668,315.0,8.166666666666666,315.0,14.7,-6.3,-6.8,6.6,63.0,52.0,598.0,0.04,0.002,-3.2
2024-03-08 18:52:00+00:00,NLQU0003,NLQU0003,-6.7,59.0,1029.7,0.0,,0.0,1.851,7.333333333333332,326.0,9.138888888888888,327.0,14.5,-6.2,-6.7,6.6,62.0,57.0,541.0,0.04,0.002,-3.2
2024-03-08 19:52:00+00:00,NLQU0003,NLQU0003,-7.0,63.0,1029.8,0.0,,0.0,1.851,7.8611111111111125,324.0,9.583333333333334,324.0,14.3,-6.7,-7.0,6.6,63.0,56.0,436.0,0.04,0.002,-3.2
2024-03-08 20:52:00+00:00,NLQU0003,NLQU0003,-7.2,65.0,1030.0,0.0,,0.0,1.851,6.25,328.0,9.305555555555557,313.0,14.6,-7.0,-7.3,6.6,66.0,62.0,296.0,0.04,0.002,-3.2
2024-03-08 21:52:00+00:00,NLQU0003,NLQU0003,-8.2,69.0,1030.3,0.0,,0.0,1.851,6.333333333333332,332.0,8.444444444444445,332.0,14.1,-7.2,-8.2,6.6,70.0,64.0,81.0,0.04,0.002,-3.2
2024-03-08 22:52:00+00:00,NLQU0003,NLQU0003,-9.6,78.0,1030.5,0.0,,0.0,1.851,4.75,335.0,7.861111111111112,339.0,13.8,-8.2,-9.6,6.6,78.0,69.0,9.0,0.04,0.002,-3.1
2024-03-08 23:52:00+00:00,NLQU0003,NLQU0003,-10.5,82.0,1030.5,0.0,,0.0,1.851,4.833333333333333,326.0,5.6944444444444455,316.0,13.7,-9.6,-10.5,6.6,82.0,78.0,0.0,0.04,0.002,-3.1
