timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2023-03-10 00:52:00+00:00,NLQU0003,NLQU0003,-1.3,100.0,1003.8,0.0,,0.0,1.851,6.499999999999999,334.0,9.638888888888893,336.0,13.5,-1.3,-1.6,34.8,100.0,100.0,0.0,0.04,0.003,-1.0
2023-03-10 01:52:00+00:00,NLQU0003,NLQU0003,-1.1,100.0,1003.5,0.0,,0.0,1.851,6.8611111111111125,338.0,9.722222222222221,336.0,13.4,-1.1,-1.3,34.8,100.0,100.0,0.0,0.04,0.003,-1.0
2023-03-10 02:52:00+00:00,NLQU0003,NLQU0003,-1.1,100.0,1003.2,0.0,,0.0,1.851,6.416666666666668,345.0,8.722222222222221,343.0,13.3,-1.1,-1.2,34.8,100.0,99.0,0.0,0.04,0.003,-1.0
2023-03-10 03:52:00+00:00,NLQU0003,NLQU0003,-1.0,100.0,1002.7,0.0,,0.0,1.851,6.0,353.0,8.944444444444445,332.0,13.2,-1.0,-1.2,34.8,100.0,100.0,0.0,0.04,0.003,-1.0
2023-03-10 04:52:00+00:00,NLQU0003,NLQU0003,-1.0,100.0,1002.5,0.0,,0.0,1.851,6.3055555555555545,357.0,8.583333333333332,349.0,13.2,-0.9,-1.0,34.8,100.0,100.0,0.0,0.04,0.003,-1.0
2023-03-10 05:52:00+00:00,NLQU0003,NLQU0003,-1.0,100.0,1002.2,0.0,,0.0,1.851,5.027777777777779,351.0,7.916666666666666,0.0,13.1,-1.0,-1.1,34.8,100.0,100.0,0.0,0.04,0.003,-1.1
2023-03-10 06:52:00+00:00,NLQU0003,NLQU0003,-1.1,99.0,1002.0,0.0,,0.0,1.851,5.8055555555555545,343.0,7.305555555555554,348.0,13.1,-1.0,-1.2,34.8,100.0,99.0,0.0,0.04,0.003,-1.1
2023-03-10 07:52:00+00:00,NLQU0003,NLQU0003,-1.0,99.0,1001.7,0.0,,0.0,1.851,6.0,343.0,8.416666666666666,349.0,13.0,-0.9,-1.1,34.8,100.0,99.0,0.0,0.04,0.003,-1.1
2023-03-10 08:52:00+00:00,NLQU0003,NLQU0003,-1.2,96.0,1001.7,0.0,,0.0,1.851,5.972222222222222,342.0,8.36111111111111,342.0,13.0,-1.0,-1.4,34.8,99.0,96.0,0.0,0.04,0.003,-1.1
2023-03-10 09:52:00+00:00,NLQU0003,NLQU0003,-0.8,93.0,1001.8,0.0,,0.0,1.851,6.333333333333332,343.0,8.805555555555555,347.0,12.9,-0.8,-1.1,34.8,96.0,93.0,0.0,0.04,0.003,-1.1
2023-03-10 10:52:00+00:00,NLQU0003,NLQU0003,-0.6,91.0,1001.5,0.0,,0.0,1.851,7.472222222222222,345.0,9.722222222222221,351.0,12.9,-0.6,-0.8,34.8,93.0,91.0,0.0,0.04,0.003,-1.1
2023-03-10 11:52:00+00:00,NLQU0003,NLQU0003,-0.1,89.0,1001.5,0.0,,0.0,1.851,8.944444444444445,347.0,11.194444444444445,347.0,12.9,-0.1,-0.6,34.8,91.0,89.0,14.0,0.04,0.003,-1.1
2023-03-10 12:52:00+00:00,NLQU0003,NLQU0003,0.1,93.0,1001.5,0.0,0.0,,1.851,10.111111111111107,346.0,14.361111111111107,355.0,13.1,0.1,-0.1,34.8,93.0,89.0,75.0,0.04,0.003,-1.1
2023-03-10 13:52:00+00:00,NLQU0003,NLQU0003,0.7,90.0,1001.5,0.0,0.0,,1.851,10.833333333333336,350.0,14.722222222222221,349.0,13.6,0.7,0.1,34.8,94.0,90.0,166.0,0.04,0.003,-1.1
2023-03-10 14:52:00+00:00,NLQU0003,NLQU0003,1.4,87.0,1001.1,0.0,0.0,,0.013999999999999999,11.194444444444445,350.0,15.722222222222221,350.0,14.2,1.4,0.7,34.8,90.0,86.0,284.0,0.04,0.003,-1.1
2023-03-10 15:52:00+00:00,NLQU0003,NLQU0003,1.2,88.0,1000.7,0.0,0.0,,0.017,12.333333333333332,352.0,17.027777777777775,355.0,14.2,1.4,1.2,34.8,88.0,86.0,304.0,0.04,0.003,-1.1
2023-03-10 16:52:00+00:00,NLQU0003,NLQU0003,1.2,90.0,1000.4,0.0,0.0,,0.015,12.194444444444445,352.0,17.47222222222222,359.0,14.1,1.3,1.1,34.8,91.0,89.0,241.0,0.04,0.003,-1.1
2023-03-10 17:52:00+00:00,NLQU0003,NLQU0003,1.4,90.0,1000.3,0.0,0.0,,0.023,12.277777777777779,354.0,17.88888888888889,352.0,14.2,1.7,1.1,34.8,92.0,88.0,295.0,0.04,0.003,-1.1
2023-03-10 18:52:00+00:00,NLQU0003,NLQU0003,1.0,94.0,999.8,0.0,0.0,,0.005,12.416666666666668,349.0,18.44444444444445,6.0,13.9,1.5,1.0,34.8,94.0,90.0,204.0,0.04,0.003,-1.1
2023-03-10 19:52:00+00:00,NLQU0003,NLQU0003,0.7,98.0,999.9,0.2,0.2,,0.003,12.444444444444445,349.0,16.77777777777778,345.0,13.9,1.1,0.7,35.0,98.0,94.0,135.0,0.04,0.003,-1.0
2023-03-10 20:52:00+00:00,NLQU0003,NLQU0003,0.7,100.0,1000.4,0.6,0.6,,-0.011000000000000001,11.888888888888884,5.0,18.777777777777775,346.0,13.8,0.7,0.6,35.6,100.0,99.0,70.0,0.04,0.003,-1.0
2023-03-10 21:52:00+00:00,NLQU0003,NLQU0003,0.9,100.0,1000.8,0.0,0.0,,0.004,11.694444444444445,7.0,15.972222222222221,0.0,13.7,0.9,0.7,35.6,100.0,100.0,70.0,0.04,0.003,-0.9
2023-03-10 22:52:00+00:00,NLQU0003,NLQU0003,0.9,100.0,1001.6,0.2,0.2,,0.001,10.527777777777775,9.0,15.722222222222221,352.0,13.6,1.1,0.8,35.8,100.0,100.0,12.0,0.04,0.003,-0.9
2023-03-10 23:52:00+00:00,NLQU0003,NLQU0003,0.7,100.0,1002.3,0.2,0.2,,0.002,10.194444444444443,9.0,13.944444444444445,1.0,13.5,0.9,0.7,36.0,100.0,100.0,0.0,0.04,0.003,-0.9
