timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2020-01-16 00:52:00+00:00,NLQU0003,NLQU0003,-15.5,69.0,1007.2,0.0,,0.0,0.161,5.8611111111111125,268.0,8.527777777777779,276.0,13.3,-15.2,-15.5,0.2,70.0,67.0,0.0,0.04,0.003,-7.1
2020-01-16 01:52:00+00:00,NLQU0003,NLQU0003,-14.5,70.0,1007.2,0.0,,0.0,0.158,8.277777777777779,282.0,10.083333333333332,284.0,13.3,-14.5,-15.9,0.2,72.0,69.0,0.0,0.04,0.003,-7.1
2020-01-16 02:52:00+00:00,NLQU0003,NLQU0003,-14.6,70.0,1007.2,0.0,,0.0,0.157,9.222222222222225,283.0,12.194444444444445,282.0,13.2,-14.1,-14.6,0.2,70.0,69.0,0.0,0.04,0.003,-7.2
2020-01-16 03:52:00+00:00,NLQU0003,NLQU0003,-14.9,70.0,1007.6,0.0,,0.0,0.158,8.75,281.0,12.111111111111109,281.0,13.1,-14.5,-14.9,0.2,70.0,69.0,0.0,0.04,0.003,-7.2
2020-01-16 04:52:00+00:00,NLQU0003,NLQU0003,-15.6,67.0,1008.0,0.0,,0.0,0.157,8.61111111111111,283.0,12.111111111111109,289.0,13.1,-14.9,-15.6,0.2,70.0,67.0,0.0,0.04,0.003,-7.2
2020-01-16 05:52:00+00:00,NLQU0003,NLQU0003,-16.6,67.0,1008.0,0.0,,0.0,0.153,8.222222222222221,278.0,11.166666666666668,284.0,13.0,-15.6,-16.7,0.2,68.0,67.0,0.0,0.05,0.003,-7.2
2020-01-16 06:52:00+00:00,NLQU0003,NLQU0003,-17.2,66.0,1008.5,0.0,,0.0,0.159,6.0,268.0,9.472222222222225,282.0,13.0,-16.6,-17.9,0.2,70.0,66.0,0.0,0.05,0.003,-7.3
2020-01-16 07:52:00+00:00,NLQU0003,NLQU0003,-18.7,66.0,1008.4,0.0,,0.0,0.159,6.527777777777778,269.0,7.6388888888888875,270.0,12.9,-17.2,-18.7,0.2,67.0,65.0,0.0,0.05,0.002,-7.3
2020-01-16 08:52:00+00:00,NLQU0003,NLQU0003,-19.6,68.0,1008.8,0.0,,0.0,0.158,5.5,264.0,7.972222222222222,270.0,12.9,-18.3,-19.6,0.2,69.0,66.0,0.0,0.05,0.002,-7.4
2020-01-16 09:52:00+00:00,NLQU0003,NLQU0003,-20.6,69.0,1008.9,0.0,,0.0,0.162,4.416666666666667,263.0,6.6944444444444455,270.0,12.8,-19.5,-20.6,0.2,69.0,68.0,0.0,0.05,0.002,-7.4
2020-01-16 10:52:00+00:00,NLQU0003,NLQU0003,-20.0,68.0,1008.5,0.0,,0.0,0.158,6.861111111111112,278.0,8.666666666666666,272.0,12.8,-19.9,-20.6,0.2,69.0,67.0,0.0,0.04,0.003,-7.6
2020-01-16 11:52:00+00:00,NLQU0003,NLQU0003,-21.2,70.0,1008.7,0.0,,0.0,0.161,3.0,244.0,7.0555555555555545,280.0,12.8,-20.0,-21.4,0.2,70.0,67.0,0.0,0.04,0.003,-7.7
2020-01-16 12:52:00+00:00,NLQU0003,NLQU0003,-21.6,67.0,1008.6,0.0,,0.0,0.16,5.249999999999999,266.0,6.0,270.0,12.8,-21.1,-21.6,0.2,70.0,67.0,3.0,0.04,0.003,-7.8
2020-01-16 13:52:00+00:00,NLQU0003,NLQU0003,-19.9,61.0,1008.7,0.0,,0.0,0.159,3.9166666666666665,257.0,6.333333333333332,272.0,15.4,-19.9,-21.8,0.2,67.0,61.0,50.0,0.04,0.003,-8.0
2020-01-16 14:52:00+00:00,NLQU0003,NLQU0003,-19.1,60.0,1008.9,0.0,,0.0,0.161,4.166666666666667,254.0,5.527777777777778,260.0,15.0,-19.1,-19.8,0.2,61.0,59.0,147.0,0.04,0.003,-8.1
2020-01-16 15:52:00+00:00,NLQU0003,NLQU0003,-17.7,58.0,1008.2,0.0,,0.0,0.14400000000000002,2.0,252.0,5.166666666666667,255.0,14.9,-17.7,-19.1,0.2,62.0,58.0,189.0,0.04,0.003,-8.1
2020-01-16 16:52:00+00:00,NLQU0003,NLQU0003,-16.8,62.0,1007.7,0.0,,0.0,0.162,3.3611111111111107,242.0,4.277777777777779,240.0,15.1,-16.8,-17.7,0.2,62.0,56.0,214.0,0.04,0.003,-8.2
2020-01-16 17:52:00+00:00,NLQU0003,NLQU0003,-16.2,58.0,1006.8,0.0,,0.0,0.115,2.055555555555556,281.0,4.222222222222221,243.0,15.0,-16.2,-16.7,0.2,62.0,58.0,185.0,0.04,0.003,-8.1
2020-01-16 18:52:00+00:00,NLQU0003,NLQU0003,-15.9,52.0,1006.4,0.0,,0.0,0.08800000000000001,1.9166666666666667,251.0,2.6944444444444438,252.0,15.5,-15.2,-16.4,0.2,61.0,52.0,158.0,0.04,0.003,-8.1
2020-01-16 19:52:00+00:00,NLQU0003,NLQU0003,-15.6,59.0,1006.6,0.0,,0.0,0.16,2.2222222222222223,249.0,4.0,244.0,14.7,-15.5,-16.2,0.2,59.0,52.0,73.0,0.05,0.003,-8.0
2020-01-16 20:52:00+00:00,NLQU0003,NLQU0003,-16.4,65.0,1006.6,0.0,,0.0,0.156,3.6666666666666665,245.0,4.055555555555555,243.0,13.8,-14.7,-16.4,0.2,66.0,50.0,20.0,0.04,0.003,-7.9
2020-01-16 21:52:00+00:00,NLQU0003,NLQU0003,-17.1,68.0,1006.8,0.0,,0.0,0.156,3.2777777777777777,247.0,5.333333333333333,239.0,13.6,-15.3,-17.3,0.2,69.0,58.0,0.0,0.04,0.003,-7.9
2020-01-16 22:52:00+00:00,NLQU0003,NLQU0003,-18.9,66.0,1007.0,0.0,,0.0,0.159,2.6111111111111107,265.0,4.9444444444444455,242.0,13.6,-16.8,-18.9,0.2,68.0,62.0,0.0,0.05,0.003,-7.9
2020-01-16 23:52:00+00:00,NLQU0003,NLQU0003,-18.2,64.0,1006.8,0.0,,0.0,0.154,4.888888888888889,286.0,5.8611111111111125,277.0,13.5,-18.2,-19.1,0.2,67.0,63.0,0.0,0.04,0.003,-7.9
