timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2020-09-19 00:52:00+00:00,NLQU0003,NLQU0003,7.2,75.0,1014.0,0.0,0.0,,1.902,2.6944444444444438,214.0,4.916666666666666,166.0,13.2,7.4,7.0,398.8,81.0,73.0,0.0,0.46,0.02,7.3
2020-09-19 01:52:00+00:00,NLQU0003,NLQU0003,5.9,67.0,1013.7,0.0,0.0,,1.902,1.75,237.0,3.0277777777777777,218.0,13.1,7.2,5.9,398.8,76.0,66.0,0.0,0.46,0.02,7.3
2020-09-19 02:52:00+00:00,NLQU0003,NLQU0003,5.7,67.0,1013.6,0.0,0.0,,1.902,3.7222222222222223,287.0,5.8055555555555545,274.0,13.1,6.1,5.7,398.8,70.0,63.0,0.0,0.46,0.021,7.3
2020-09-19 03:52:00+00:00,NLQU0003,NLQU0003,6.4,73.0,1013.6,0.0,0.0,,1.902,4.361111111111111,320.0,5.833333333333332,313.0,13.0,6.4,5.4,398.8,73.0,64.0,0.0,0.46,0.021,7.3
2020-09-19 04:52:00+00:00,NLQU0003,NLQU0003,5.8,69.0,1013.9,0.0,0.0,,1.902,4.388888888888889,315.0,5.916666666666668,311.0,13.0,6.5,5.6,398.8,74.0,68.0,0.0,0.46,0.021,7.2
2020-09-19 05:52:00+00:00,NLQU0003,NLQU0003,5.3,75.0,1013.9,0.0,0.0,,1.902,4.666666666666667,313.0,7.666666666666668,310.0,12.9,6.0,5.3,398.8,76.0,67.0,0.0,0.46,0.021,7.1
2020-09-19 06:52:00+00:00,NLQU0003,NLQU0003,5.5,69.0,1013.7,0.0,0.0,,1.902,6.916666666666666,319.0,9.305555555555557,306.0,12.9,5.7,5.3,398.8,75.0,69.0,0.0,0.45,0.021,7.1
2020-09-19 07:52:00+00:00,NLQU0003,NLQU0003,5.2,72.0,1013.3,0.0,0.0,,1.902,7.472222222222222,320.0,9.777777777777779,320.0,12.9,5.6,5.1,398.8,74.0,69.0,0.0,0.45,0.021,7.0
2020-09-19 08:52:00+00:00,NLQU0003,NLQU0003,4.8,75.0,1013.5,0.0,0.0,,1.902,7.027777777777778,326.0,9.972222222222221,324.0,12.8,5.2,4.8,398.8,77.0,72.0,0.0,0.45,0.021,6.9
2020-09-19 09:52:00+00:00,NLQU0003,NLQU0003,4.5,78.0,1013.6,0.0,0.0,,1.902,6.25,330.0,9.027777777777775,326.0,12.8,4.8,4.5,398.8,80.0,75.0,0.0,0.45,0.021,6.9
2020-09-19 10:52:00+00:00,NLQU0003,NLQU0003,4.9,78.0,1013.6,0.0,0.0,,1.902,6.916666666666666,334.0,9.277777777777775,335.0,12.8,4.9,4.4,398.8,79.0,76.0,16.0,0.45,0.02,6.7
2020-09-19 11:52:00+00:00,NLQU0003,NLQU0003,5.9,76.0,1013.5,0.0,0.0,,1.902,7.277777777777778,345.0,10.083333333333332,342.0,13.5,5.9,4.9,398.8,78.0,75.0,144.0,0.45,0.02,6.6
2020-09-19 12:52:00+00:00,NLQU0003,NLQU0003,6.8,71.0,1013.7,0.0,0.0,,1.902,7.8888888888888875,338.0,10.75,332.0,14.0,6.8,5.9,398.8,76.0,69.0,298.0,0.45,0.02,6.6
2020-09-19 13:52:00+00:00,NLQU0003,NLQU0003,7.3,69.0,1014.0,0.0,0.0,,1.902,8.527777777777779,332.0,11.972222222222225,336.0,13.8,7.4,6.4,398.8,74.0,68.0,407.0,0.45,0.02,6.6
2020-09-19 14:52:00+00:00,NLQU0003,NLQU0003,6.9,71.0,1014.3,0.0,0.0,,1.902,8.805555555555555,327.0,12.055555555555555,334.0,13.9,7.6,6.6,398.8,73.0,67.0,430.0,0.45,0.02,6.6
2020-09-19 15:52:00+00:00,NLQU0003,NLQU0003,6.7,73.0,1014.5,0.0,0.0,,1.902,8.277777777777779,331.0,11.611111111111107,326.0,13.8,7.3,6.6,398.8,73.0,68.0,417.0,0.45,0.02,6.6
2020-09-19 16:52:00+00:00,NLQU0003,NLQU0003,7.5,70.0,1014.8,0.0,0.0,,1.902,8.11111111111111,326.0,10.611111111111112,330.0,14.4,7.8,6.8,398.8,72.0,66.0,566.0,0.45,0.021,6.6
2020-09-19 17:52:00+00:00,NLQU0003,NLQU0003,7.8,71.0,1015.1,0.0,0.0,,1.902,7.8888888888888875,333.0,10.694444444444443,343.0,14.6,8.1,7.6,398.8,73.0,67.0,621.0,0.45,0.02,6.7
2020-09-19 18:52:00+00:00,NLQU0003,NLQU0003,7.5,70.0,1015.7,0.0,0.0,,1.902,8.11111111111111,342.0,11.083333333333332,338.0,14.3,8.1,7.3,398.8,74.0,69.0,452.0,0.45,0.02,6.7
2020-09-19 19:52:00+00:00,NLQU0003,NLQU0003,8.0,63.0,1016.5,0.0,0.0,,1.902,6.972222222222222,344.0,10.472222222222225,342.0,14.2,8.1,7.3,398.8,73.0,63.0,426.0,0.45,0.02,6.9
2020-09-19 20:52:00+00:00,NLQU0003,NLQU0003,6.9,68.0,1017.3,0.0,0.0,,1.902,6.777777777777778,345.0,10.833333333333336,336.0,14.1,8.1,6.8,398.8,70.0,64.0,289.0,0.45,0.02,6.9
2020-09-19 21:52:00+00:00,NLQU0003,NLQU0003,5.5,79.0,1018.2,0.0,0.0,,1.902,5.833333333333332,342.0,8.861111111111109,347.0,13.5,6.8,5.5,398.8,79.0,68.0,41.0,0.45,0.02,7.0
2020-09-19 22:52:00+00:00,NLQU0003,NLQU0003,4.3,82.0,1018.9,0.0,0.0,,1.902,4.333333333333333,345.0,7.583333333333332,344.0,13.4,5.5,4.3,398.8,83.0,79.0,14.0,0.45,0.02,7.0
2020-09-19 23:52:00+00:00,NLQU0003,NLQU0003,4.1,79.0,1019.4,0.0,0.0,,1.902,3.9722222222222223,342.0,6.9444444444444455,346.0,13.3,4.4,4.1,398.8,82.0,78.0,0.0,0.45,0.02,7.0
