timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2022-06-18 00:52:00+00:00,NLQU0003,NLQU0003,7.7,91.0,1000.1,0.6,0.6,,,4.75,167.0,10.472222222222225,171.0,13.3,13.5,7.7,191.6,91.0,74.0,4.0,0.27,0.008,2.9
2022-06-18 01:52:00+00:00,NLQU0003,NLQU0003,7.5,93.0,1000.7,0.2,0.2,,,6.25,163.0,9.194444444444443,172.0,13.2,7.7,7.0,191.8,94.0,90.0,0.0,0.27,0.008,2.7
2022-06-18 02:52:00+00:00,NLQU0003,NLQU0003,7.6,92.0,1001.0,0.2,0.2,,,5.277777777777779,168.0,8.916666666666666,171.0,13.1,8.6,7.4,192.0,95.0,92.0,0.0,0.27,0.009000000000000001,2.5
2022-06-18 03:52:00+00:00,NLQU0003,NLQU0003,7.3,89.0,1000.5,0.2,0.2,,,6.527777777777778,167.0,9.694444444444443,168.0,13.1,7.6,6.6,192.2,93.0,89.0,0.0,0.27,0.009000000000000001,2.3
2022-06-18 04:52:00+00:00,NLQU0003,NLQU0003,6.4,90.0,1000.3,0.0,0.0,,,7.611111111111112,165.0,11.472222222222221,161.0,13.0,7.2,6.4,192.2,90.0,89.0,0.0,0.27,0.009000000000000001,2.2
2022-06-18 05:52:00+00:00,NLQU0003,NLQU0003,6.2,92.0,1000.2,0.0,0.0,,,9.0,157.0,13.111111111111107,164.0,13.0,6.5,6.1,192.2,92.0,89.0,0.0,0.27,0.009000000000000001,2.1
2022-06-18 06:52:00+00:00,NLQU0003,NLQU0003,5.5,94.0,1000.3,0.0,0.0,,,7.305555555555554,159.0,11.833333333333336,157.0,12.9,6.2,5.4,192.2,95.0,92.0,0.0,0.27,0.01,2.0
2022-06-18 07:52:00+00:00,NLQU0003,NLQU0003,5.4,94.0,1000.2,0.0,0.0,,,5.944444444444442,168.0,11.25,156.0,12.9,5.6,5.3,192.2,94.0,93.0,0.0,0.27,0.009000000000000001,1.8
2022-06-18 08:52:00+00:00,NLQU0003,NLQU0003,5.2,94.0,1000.3,0.0,0.0,,,4.138888888888889,154.0,8.333333333333334,156.0,12.9,5.5,5.2,192.2,94.0,93.0,13.0,0.27,0.009000000000000001,1.7
2022-06-18 09:52:00+00:00,NLQU0003,NLQU0003,6.2,89.0,999.9,0.0,0.0,,,3.4722222222222223,148.0,7.0,163.0,13.0,6.2,5.0,192.2,94.0,89.0,84.0,0.27,0.009000000000000001,1.6
2022-06-18 10:52:00+00:00,NLQU0003,NLQU0003,6.4,87.0,999.6,0.0,0.0,,,2.9444444444444438,159.0,7.194444444444442,149.0,13.3,6.7,5.9,192.2,89.0,86.0,268.0,0.27,0.01,1.6
2022-06-18 11:52:00+00:00,NLQU0003,NLQU0003,6.2,87.0,999.8,0.0,0.0,,,4.833333333333333,149.0,7.638888888888887,128.0,13.9,7.1,5.9,192.2,89.0,83.0,343.0,0.27,0.009000000000000001,1.5
2022-06-18 12:52:00+00:00,NLQU0003,NLQU0003,5.6,90.0,999.0,0.0,0.0,,,5.527777777777778,142.0,7.388888888888887,140.0,14.0,6.1,5.6,192.2,90.0,87.0,240.0,0.27,0.009000000000000001,1.5
2022-06-18 13:52:00+00:00,NLQU0003,NLQU0003,5.3,93.0,999.1,0.0,0.0,,,3.888888888888889,130.0,6.777777777777778,159.0,13.8,5.6,5.3,192.2,93.0,90.0,120.0,0.27,0.009000000000000001,1.5
2022-06-18 14:52:00+00:00,NLQU0003,NLQU0003,6.1,90.0,998.9,0.0,0.0,,,3.9166666666666665,151.0,5.666666666666666,154.0,13.8,6.1,5.4,192.2,93.0,90.0,190.0,0.27,0.009000000000000001,1.5
2022-06-18 15:52:00+00:00,NLQU0003,NLQU0003,5.9,93.0,999.0,0.0,0.0,,,3.7222222222222223,148.0,5.722222222222222,153.0,13.9,6.3,5.9,192.2,93.0,90.0,271.0,0.27,0.009000000000000001,1.5
2022-06-18 16:52:00+00:00,NLQU0003,NLQU0003,6.2,92.0,998.7,0.0,0.0,,,3.9444444444444438,145.0,5.916666666666668,136.0,14.1,6.2,5.7,192.2,95.0,92.0,244.0,0.27,0.009000000000000001,1.6
2022-06-18 17:52:00+00:00,NLQU0003,NLQU0003,6.2,92.0,998.8,0.0,0.0,,,5.333333333333333,148.0,6.972222222222222,141.0,14.5,6.8,6.2,192.2,92.0,89.0,284.0,0.27,0.01,1.6
2022-06-18 18:52:00+00:00,NLQU0003,NLQU0003,7.6,88.0,998.5,0.0,0.0,,,3.6944444444444446,128.0,5.638888888888888,152.0,14.5,7.7,6.1,192.2,93.0,87.0,366.0,0.27,0.009000000000000001,1.6
2022-06-18 19:52:00+00:00,NLQU0003,NLQU0003,6.8,91.0,999.2,0.0,0.0,,,4.472222222222221,140.0,6.6944444444444455,159.0,13.9,7.5,6.6,192.2,91.0,87.0,259.0,0.27,0.009000000000000001,1.6
2022-06-18 20:52:00+00:00,NLQU0003,NLQU0003,7.1,93.0,999.0,0.0,0.0,,,3.5555555555555562,141.0,5.833333333333332,147.0,13.8,7.2,6.6,192.2,95.0,91.0,260.0,0.27,0.009000000000000001,1.6
2022-06-18 21:52:00+00:00,NLQU0003,NLQU0003,7.0,96.0,999.0,0.0,0.0,,,3.222222222222221,148.0,6.8055555555555545,141.0,13.8,7.1,6.4,192.2,97.0,93.0,165.0,0.27,0.009000000000000001,1.7
2022-06-18 22:52:00+00:00,NLQU0003,NLQU0003,6.5,92.0,1000.6,0.0,0.0,,,5.833333333333332,347.0,8.36111111111111,335.0,13.7,8.6,6.5,192.2,95.0,89.0,125.0,0.27,0.009000000000000001,1.7
2022-06-18 23:52:00+00:00,NLQU0003,NLQU0003,4.9,96.0,1000.9,0.0,0.0,,,8.0,328.0,10.277777777777775,320.0,13.6,6.5,4.9,192.2,96.0,92.0,32.0,0.27,0.009000000000000001,1.7
