timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2024-04-15 00:52:00+00:00,NLQU0003,NLQU0003,2.2,82.0,1000.5,0.0,0.0,,0.18,,,,,13.4,3.2,1.3,59.2,87.0,77.0,0.0,0.16,0.005,0.4
2024-04-15 01:52:00+00:00,NLQU0003,NLQU0003,1.0,88.0,1000.7,0.0,0.0,,0.18,,,,,13.3,2.5,1.0,59.2,88.0,80.0,0.0,0.16,0.005,0.4
2024-04-15 02:52:00+00:00,NLQU0003,NLQU0003,0.8,89.0,1000.7,0.0,0.0,,0.179,,,,,13.2,1.6,0.6,59.2,90.0,85.0,0.0,0.16,0.005,0.4
2024-04-15 03:52:00+00:00,NLQU0003,NLQU0003,0.8,91.0,1000.5,0.0,0.0,,0.181,,,,,13.1,0.8,0.4,59.2,92.0,90.0,0.0,0.16,0.006,0.4
2024-04-15 04:52:00+00:00,NLQU0003,NLQU0003,0.9,91.0,1000.4,0.0,0.0,,0.18,,,,,13.0,0.9,0.6,59.2,92.0,91.0,0.0,0.16,0.006,0.4
2024-04-15 05:52:00+00:00,NLQU0003,NLQU0003,0.6,93.0,1000.0,0.0,0.0,,0.18,,,,,12.9,1.0,0.6,59.2,93.0,91.0,0.0,0.16,0.005,0.4
2024-04-15 06:52:00+00:00,NLQU0003,NLQU0003,0.1,95.0,999.8,0.0,0.0,,0.181,,,,,12.9,0.6,0.1,59.2,95.0,93.0,0.0,0.16,0.005,0.4
2024-04-15 07:52:00+00:00,NLQU0003,NLQU0003,0.0,96.0,999.4,0.0,0.0,,0.181,,,,,12.8,0.1,-0.1,59.2,96.0,95.0,0.0,0.16,0.006,0.4
2024-04-15 08:52:00+00:00,NLQU0003,NLQU0003,0.0,95.0,999.6,0.0,0.0,,0.18,,,,,12.7,0.2,0.0,59.2,96.0,95.0,0.0,0.17,0.005,0.4
2024-04-15 09:52:00+00:00,NLQU0003,NLQU0003,1.0,93.0,999.4,0.0,0.0,,0.181,,,,,12.7,1.0,0.0,59.2,96.0,93.0,2.0,0.17,0.005,0.4
2024-04-15 10:52:00+00:00,NLQU0003,NLQU0003,1.4,89.0,999.7,0.0,0.0,,0.17800000000000002,,,,,12.8,1.4,0.7,59.2,93.0,88.0,56.0,0.17,0.005,0.4
2024-04-15 11:52:00+00:00,NLQU0003,NLQU0003,1.1,90.0,999.6,0.0,0.0,,0.17800000000000002,,,,,13.1,1.5,0.9,59.2,92.0,88.0,139.0,0.17,0.005,0.4
2024-04-15 12:52:00+00:00,NLQU0003,NLQU0003,0.8,92.0,999.8,0.0,0.0,,0.17800000000000002,,,,,13.3,1.1,0.6,59.2,93.0,90.0,127.0,0.17,0.006,0.4
2024-04-15 13:52:00+00:00,NLQU0003,NLQU0003,1.2,91.0,1000.2,0.0,0.0,,0.177,,,,,13.8,1.2,0.7,59.2,93.0,91.0,204.0,0.17,0.005,0.4
2024-04-15 14:52:00+00:00,NLQU0003,NLQU0003,1.1,91.0,1000.5,0.0,0.0,,0.177,,,,,14.2,1.7,1.1,59.2,91.0,89.0,306.0,0.17,0.005,0.4
2024-04-15 15:52:00+00:00,NLQU0003,NLQU0003,7.5,65.0,1000.9,0.0,0.0,,0.165,,,,,14.1,7.6,1.1,59.2,91.0,63.0,457.0,0.17,0.006,0.4
2024-04-15 16:52:00+00:00,NLQU0003,NLQU0003,8.6,60.0,1001.5,0.0,0.0,,0.151,,,,,14.0,9.2,7.0,59.2,66.0,56.0,531.0,0.17,0.006,0.4
2024-04-15 17:52:00+00:00,NLQU0003,NLQU0003,9.3,55.0,1001.9,0.0,0.0,,0.152,,,,,14.3,9.4,7.9,59.2,61.0,55.0,560.0,0.18,0.005,0.4
2024-04-15 18:52:00+00:00,NLQU0003,NLQU0003,9.3,52.0,1002.4,0.0,0.0,,0.14,,,,,14.3,10.3,9.0,59.2,55.0,49.0,640.0,0.18,0.006,0.4
2024-04-15 19:52:00+00:00,NLQU0003,NLQU0003,10.4,49.0,1003.3,0.0,0.0,,0.14,,,,,14.5,11.0,9.0,59.2,53.0,46.0,471.0,0.18,0.005,0.4
2024-04-15 20:52:00+00:00,NLQU0003,NLQU0003,10.9,44.0,1004.3,0.0,0.0,,0.132,,,,,13.9,11.1,10.4,59.2,48.0,42.0,480.0,0.19,0.006,0.4
2024-04-15 21:52:00+00:00,NLQU0003,NLQU0003,8.4,53.0,1005.3,0.0,0.0,,0.126,,,,,13.8,11.4,7.8,59.2,56.0,41.0,148.0,0.31,0.01,0.2
2024-04-15 22:52:00+00:00,NLQU0003,NLQU0003,6.1,59.0,1006.4,0.0,0.0,,0.129,,,,,13.7,8.4,6.0,59.2,60.0,52.0,72.0,0.33,0.009000000000000001,0.2
2024-04-15 23:52:00+00:00,NLQU0003,NLQU0003,3.6,73.0,1007.6,0.0,0.0,,0.132,,,,,13.5,6.1,3.3,59.2,77.0,59.0,21.0,0.33,0.01,0.2
