timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2024-01-21 00:52:00+00:00,NLQU0003,NLQU0003,-2.5,91.0,1001.5,0.0,,0.0,1.851,8.944444444444445,346.0,13.861111111111107,347.0,13.2,-1.9,-2.5,0.0,91.0,91.0,0.0,0.05,0.003,-0.8
2024-01-21 01:52:00+00:00,NLQU0003,NLQU0003,-2.5,90.0,1001.9,0.0,,0.0,1.851,8.472222222222221,332.0,12.611111111111107,353.0,13.1,-2.4,-2.5,0.0,91.0,90.0,0.0,0.05,0.003,-0.8
2024-01-21 02:52:00+00:00,NLQU0003,NLQU0003,-2.7,88.0,1002.4,0.0,,0.0,1.851,8.472222222222221,327.0,11.638888888888884,334.0,13.1,-2.4,-2.7,0.0,90.0,88.0,0.0,0.05,0.003,-0.8
2024-01-21 03:52:00+00:00,NLQU0003,NLQU0003,-2.9,86.0,1002.9,0.0,,0.0,1.851,8.444444444444445,326.0,13.138888888888884,333.0,13.0,-2.7,-2.9,0.0,89.0,86.0,0.0,0.05,0.003,-0.8
2024-01-21 04:52:00+00:00,NLQU0003,NLQU0003,-3.1,85.0,1003.1,0.0,,0.0,1.851,7.5,312.0,12.999999999999998,319.0,13.0,-2.8,-3.1,0.0,87.0,82.0,0.0,0.05,0.003,-0.8
2024-01-21 05:52:00+00:00,NLQU0003,NLQU0003,-3.6,88.0,1003.6,0.0,,0.0,1.851,7.805555555555554,300.0,10.611111111111112,313.0,12.9,-3.1,-3.6,0.0,88.0,86.0,0.0,0.05,0.003,-0.8
2024-01-21 06:52:00+00:00,NLQU0003,NLQU0003,-4.2,89.0,1004.3,0.0,,0.0,1.851,7.583333333333332,298.0,10.75,300.0,12.9,-3.6,-4.2,0.0,89.0,88.0,0.0,0.05,0.003,-0.8
2024-01-21 07:52:00+00:00,NLQU0003,NLQU0003,-4.7,88.0,1004.5,0.0,,0.0,1.851,7.4444444444444455,301.0,10.0,293.0,12.9,-4.2,-4.7,0.0,89.0,88.0,0.0,0.05,0.003,-0.8
2024-01-21 08:52:00+00:00,NLQU0003,NLQU0003,-4.7,87.0,1004.7,0.0,,0.0,1.851,7.583333333333332,299.0,10.222222222222221,304.0,12.9,-4.7,-4.7,0.0,88.0,87.0,0.0,0.05,0.003,-0.8
2024-01-21 09:52:00+00:00,NLQU0003,NLQU0003,-5.0,86.0,1005.0,0.0,,0.0,1.851,7.1388888888888875,302.0,10.222222222222221,305.0,12.8,-4.7,-5.0,0.0,87.0,86.0,0.0,0.05,0.003,-0.8
2024-01-21 10:52:00+00:00,NLQU0003,NLQU0003,-5.1,87.0,1005.3,0.0,,0.0,1.851,6.166666666666666,301.0,8.305555555555555,311.0,12.8,-5.0,-5.1,0.0,87.0,86.0,0.0,0.05,0.003,-0.9
2024-01-21 11:52:00+00:00,NLQU0003,NLQU0003,-5.7,83.0,1005.7,0.0,,0.0,1.851,6.166666666666666,297.0,8.277777777777779,300.0,12.8,-5.1,-5.7,0.0,87.0,83.0,0.0,0.05,0.003,-0.9
2024-01-21 12:52:00+00:00,NLQU0003,NLQU0003,-6.1,81.0,1006.1,0.0,,0.0,1.851,5.666666666666666,312.0,8.333333333333334,305.0,12.8,-5.7,-6.1,0.0,83.0,81.0,2.0,0.05,0.003,-0.9
2024-01-21 13:52:00+00:00,NLQU0003,NLQU0003,-6.2,83.0,1006.5,0.0,,0.0,1.851,4.055555555555555,302.0,6.527777777777778,312.0,12.9,-6.1,-6.2,0.0,83.0,81.0,31.0,0.05,0.003,-1.0
2024-01-21 14:52:00+00:00,NLQU0003,NLQU0003,-6.9,80.0,1006.5,0.0,,0.0,1.851,3.3611111111111107,302.0,4.694444444444444,284.0,13.4,-6.2,-6.9,0.0,84.0,80.0,86.0,0.05,0.003,-1.0
2024-01-21 15:52:00+00:00,NLQU0003,NLQU0003,-3.7,66.0,1006.2,0.0,,0.0,1.851,1.8333333333333333,264.0,3.4444444444444446,299.0,14.7,-2.7,-6.9,0.0,79.0,63.0,263.0,0.05,0.003,-1.0
2024-01-21 16:52:00+00:00,NLQU0003,NLQU0003,-4.3,66.0,1005.9,0.0,,0.0,1.851,1.8611111111111112,267.0,3.5277777777777777,266.0,14.8,-3.8,-4.7,0.0,68.0,66.0,315.0,0.05,0.003,-1.1
2024-01-21 17:52:00+00:00,NLQU0003,NLQU0003,-3.8,66.0,1005.3,0.0,,0.0,1.851,1.25,279.0,2.2777777777777777,270.0,15.0,-3.8,-4.3,0.0,67.0,66.0,308.0,0.05,0.003,-1.1
2024-01-21 18:52:00+00:00,NLQU0003,NLQU0003,-5.1,72.0,1004.8,0.0,,0.0,1.851,1.9444444444444444,289.0,3.222222222222221,285.0,14.4,-3.8,-5.1,0.0,72.0,66.0,258.0,0.05,0.003,-1.0
2024-01-21 19:52:00+00:00,NLQU0003,NLQU0003,-6.3,78.0,1004.8,0.0,,0.0,1.851,4.9444444444444455,278.0,6.6111111111111125,277.0,13.8,-5.0,-6.3,0.0,79.0,71.0,98.0,0.05,0.003,-1.0
2024-01-21 20:52:00+00:00,NLQU0003,NLQU0003,-7.7,78.0,1004.9,0.0,,0.0,1.851,3.083333333333333,248.0,6.3055555555555545,278.0,13.6,-6.4,-7.7,0.0,78.0,77.0,29.0,0.05,0.003,-1.0
2024-01-21 21:52:00+00:00,NLQU0003,NLQU0003,-9.4,82.0,1005.3,0.0,,0.0,1.851,2.6111111111111107,253.0,3.1666666666666665,246.0,13.5,-7.8,-9.4,0.0,83.0,78.0,2.0,0.05,0.003,-1.0
2024-01-21 22:52:00+00:00,NLQU0003,NLQU0003,-10.0,84.0,1005.4,0.0,,0.0,1.851,2.25,254.0,3.416666666666667,252.0,13.5,-9.4,-10.4,0.0,84.0,82.0,0.0,0.05,0.003,-1.1
2024-01-21 23:52:00+00:00,NLQU0003,NLQU0003,-8.9,84.0,1006.1,0.0,,0.0,1.851,1.5277777777777777,284.0,2.1666666666666665,260.0,13.3,-8.9,-10.0,0.0,85.0,84.0,0.0,0.05,0.003,-1.2
