timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2020-02-05 00:52:00+00:00,NLQU0003,NLQU0003,-8.3,91.0,989.2,0.0,,0.0,0.16699999999999998,5.472222222222222,264.0,8.166666666666666,274.0,13.2,-7.3,-8.3,0.8,93.0,91.0,0.0,0.05,0.003,-3.5
2020-02-05 01:52:00+00:00,NLQU0003,NLQU0003,-9.7,90.0,989.2,0.0,,0.0,0.168,4.0,265.0,6.5555555555555545,265.0,13.1,-8.4,-9.7,0.8,91.0,90.0,0.0,0.05,0.003,-3.5
2020-02-05 02:52:00+00:00,NLQU0003,NLQU0003,-10.7,89.0,989.1,0.0,,0.0,0.168,4.777777777777779,280.0,5.6111111111111125,280.0,13.1,-9.7,-10.9,0.8,90.0,88.0,0.0,0.05,0.003,-3.6
2020-02-05 03:52:00+00:00,NLQU0003,NLQU0003,-10.3,89.0,989.0,0.0,,0.0,0.16899999999999998,5.777777777777778,271.0,6.9444444444444455,272.0,13.0,-10.3,-10.9,0.8,89.0,88.0,0.0,0.05,0.003,-3.6
2020-02-05 04:52:00+00:00,NLQU0003,NLQU0003,-10.9,88.0,988.4,0.0,,0.0,0.16699999999999998,3.8333333333333335,268.0,7.833333333333332,278.0,13.0,-10.1,-10.9,0.8,89.0,88.0,0.0,0.05,0.003,-3.8
2020-02-05 05:52:00+00:00,NLQU0003,NLQU0003,-11.8,87.0,988.2,0.0,,0.0,0.168,6.333333333333332,262.0,8.61111111111111,255.0,12.9,-10.9,-11.9,0.8,88.0,87.0,0.0,0.05,0.003,-3.9
2020-02-05 06:52:00+00:00,NLQU0003,NLQU0003,-12.0,87.0,988.1,0.0,,0.0,0.171,4.833333333333333,262.0,6.972222222222222,252.0,12.9,-11.8,-12.1,0.8,87.0,87.0,0.0,0.05,0.003,-4.0
2020-02-05 07:52:00+00:00,NLQU0003,NLQU0003,-10.8,88.0,987.5,0.0,,0.0,0.17,4.25,249.0,7.083333333333332,265.0,12.9,-10.8,-11.9,0.8,88.0,88.0,0.0,0.05,0.003,-4.1
2020-02-05 08:52:00+00:00,NLQU0003,NLQU0003,-9.4,90.0,987.1,0.0,,0.0,0.168,6.416666666666668,236.0,7.749999999999999,236.0,12.8,-9.4,-10.8,0.8,90.0,89.0,0.0,0.05,0.003,-4.2
2020-02-05 09:52:00+00:00,NLQU0003,NLQU0003,-10.7,88.0,987.1,0.0,,0.0,0.168,4.0,245.0,7.416666666666666,240.0,12.8,-9.4,-10.7,0.8,90.0,88.0,0.0,0.05,0.003,-4.4
2020-02-05 10:52:00+00:00,NLQU0003,NLQU0003,-11.3,88.0,986.7,0.0,,0.0,0.16699999999999998,4.916666666666666,258.0,6.972222222222222,256.0,12.8,-10.8,-11.6,0.8,88.0,88.0,0.0,0.05,0.003,-4.4
2020-02-05 11:52:00+00:00,NLQU0003,NLQU0003,-12.0,87.0,987.0,0.0,,0.0,0.16699999999999998,2.9166666666666665,244.0,5.3611111111111125,241.0,12.8,-11.3,-12.0,0.8,88.0,87.0,0.0,0.05,0.003,-4.5
2020-02-05 12:52:00+00:00,NLQU0003,NLQU0003,-12.5,85.0,987.1,0.0,,0.0,0.16399999999999998,3.583333333333333,245.0,4.2777777777777795,242.0,13.0,-12.0,-12.6,0.8,87.0,85.0,18.0,0.05,0.003,-4.6
2020-02-05 13:52:00+00:00,NLQU0003,NLQU0003,-11.5,85.0,986.8,0.0,,0.0,0.157,5.305555555555556,255.0,6.0,251.0,15.2,-11.5,-12.5,0.8,86.0,85.0,133.0,0.05,0.003,-4.7
2020-02-05 14:52:00+00:00,NLQU0003,NLQU0003,-10.7,86.0,986.7,0.0,,0.0,0.157,7.222222222222222,262.0,9.111111111111107,261.0,14.9,-10.7,-11.4,0.8,86.0,85.0,209.0,0.05,0.003,-4.8
2020-02-05 15:52:00+00:00,NLQU0003,NLQU0003,-9.7,87.0,986.3,0.0,,0.0,0.154,4.5,260.0,8.277777777777779,258.0,14.5,-9.7,-10.6,0.8,87.0,86.0,324.0,0.05,0.003,-4.8
2020-02-05 16:52:00+00:00,NLQU0003,NLQU0003,-8.8,87.0,985.7,0.0,,0.0,0.153,3.4444444444444446,283.0,6.027777777777778,267.0,15.2,-8.8,-9.7,0.8,87.0,86.0,383.0,0.05,0.003,-4.9
2020-02-05 17:52:00+00:00,NLQU0003,NLQU0003,-8.8,88.0,985.4,0.0,,0.0,0.157,6.5555555555555545,293.0,8.38888888888889,289.0,15.0,-8.6,-8.9,0.8,88.0,87.0,375.0,0.05,0.003,-4.9
2020-02-05 18:52:00+00:00,NLQU0003,NLQU0003,-9.4,88.0,985.7,0.0,,0.0,0.16,7.472222222222222,295.0,11.111111111111107,287.0,14.5,-8.8,-9.4,0.8,89.0,88.0,258.0,0.05,0.003,-4.8
2020-02-05 18:52:00+00:00,NLQU0003,NLQU0003,-9.4,88.0,985.7,0.0,,0.0,0.16,7.472222222222222,295.0,11.111111111111109,287.0,14.5,-8.8,-9.4,0.8,89.0,88.0,258.0,0.05,0.003,-4.8
2020-02-05 19:52:00+00:00,NLQU0003,NLQU0003,-10.5,87.0,986.4,0.0,,0.0,0.157,7.972222222222222,286.0,13.083333333333336,292.0,14.4,-9.5,-10.5,0.8,88.0,87.0,217.0,0.05,0.003,-4.8
2020-02-05 20:52:00+00:00,NLQU0003,NLQU0003,-10.9,88.0,986.8,0.0,,0.0,0.163,9.277777777777775,292.0,12.305555555555555,288.0,13.7,-10.6,-10.9,0.8,88.0,87.0,64.0,0.05,0.003,-4.8
2020-02-05 21:52:00+00:00,NLQU0003,NLQU0003,-11.3,88.0,987.3,0.0,,0.0,0.163,9.722222222222221,284.0,12.805555555555555,276.0,13.5,-11.0,-11.3,0.8,88.0,88.0,5.0,0.05,0.003,-4.8
2020-02-05 22:52:00+00:00,NLQU0003,NLQU0003,-12.7,86.0,987.8,0.0,,0.0,0.165,10.361111111111107,274.0,14.305555555555555,282.0,13.4,-11.4,-12.7,0.8,88.0,86.0,0.0,0.05,0.003,-4.8
2020-02-05 22:52:00+00:00,NLQU0003,NLQU0003,-12.7,86.0,987.8,0.0,,0.0,0.165,10.361111111111109,274.0,14.305555555555555,282.0,13.4,-11.4,-12.7,0.8,88.0,86.0,0.0,0.05,0.003,-4.8
2020-02-05 23:52:00+00:00,NLQU0003,NLQU0003,-13.1,86.0,988.2,0.0,,0.0,0.165,9.5,275.0,12.888888888888884,289.0,13.3,-12.7,-13.3,0.8,86.0,85.0,0.0,0.05,0.003,-4.8
2020-02-05 23:52:00+00:00,NLQU0003,NLQU0003,-13.1,86.0,988.2,0.0,,0.0,0.165,9.5,275.0,12.888888888888886,289.0,13.3,-12.7,-13.3,0.8,86.0,85.0,0.0,0.05,0.003,-4.8
